Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Ingram,SF,Pelicans,,3341,$24.98,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,189,23.82,6.13,4.18,0.984,0.613,33:56
Jrue Holiday,SG,Pelicans,,2390,$24.67,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,184,19.13,4.80,6.69,1.623,0.787,34:42
Lonzo Ball,PG,Pelicans,,3507,$12.36,63,277,687,40.32,43,76,56.58,148,745,383,438,88,38,193,11.83,6.08,6.95,1.397,0.603,32:09
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,75,10.09,6.54,1.66,0.969,0.354,27:00
Derrick Favors,C,Pelicans,,2521,$-0.95,51,209,339,61.65,40,71,56.34,1,459,501,81,30,46,55,9.00,9.82,1.59,0.588,0.902,24:22
JJ Redick,SG,Pelicans,,2108,$-0.98,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,75,15.28,2.52,1.98,0.333,0.167,26:21
Jaxson Hayes,C,Pelicans,,3864,$-13.59,64,174,259,67.18,123,190,64.74,1,472,259,56,26,55,53,7.38,4.05,0.88,0.406,0.859,16:52
Nicolo Melli,PF,Pelicans,,3887,$-22.93,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,46,6.58,3.00,1.37,0.567,0.383,17:22
E'Twaun Moore,SF,Pelicans,,2655,$-27.94,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,40,8.32,2.34,1.39,0.571,0.196,18:13
Zion Williamson,PF,Pelicans,,3865,$-36.24,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,59,22.50,6.25,2.08,0.667,0.375,27:50
Jahlil Okafor,C,Pelicans,,3297,$-36.50,30,101,162,62.35,40,62,64.52,1,243,127,37,7,22,38,8.10,4.23,1.23,0.233,0.733,15:34
Kenrich Williams,PF,Pelicans,,3743,$-36.71,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,22,3.49,4.77,1.46,0.692,0.538,21:20
Frank Jackson,PG,Pelicans,,3513,$-43.50,59,134,331,40.48,56,75,74.67,47,371,83,61,17,4,49,6.29,1.41,1.03,0.288,0.068,13:31
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-47.90,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,54,5.68,1.79,1.89,0.362,0.170,12:34
Alexis Ajinca,C,Pelicans,,2349,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,$-55.63,2,6,11,54.55,2,4,50.00,2,16,4,4,1,1,2,8.00,2.00,2.00,0.500,0.500,17:45
Zylan Cheatham,SF,Pelicans,,3950,$-56.43,4,6,9,66.67,,,,,12,9,3,1,1,4,3.00,2.25,0.75,0.250,0.250,12:46
Tony Allen,SG,Pelicans,,1092,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-59.30,2,1,2,50.00,,,,,2,2,2,,,5,1.00,1.00,1.00,,,11:22
