Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.72,,,,,,,,,,,,,,,,48.12,160.80,42.62,10.21,1.67,7.15,1.21,27.12,23.99,1.88,1.45,18.88,1.25,2.05,0.98,0.45,.265,.347,.483,.361
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.92,11.21,50.35,47.86,7.32,51.68,14.99,0.50,1.69,23.14,3.25,3.59,,1.248,4.14,3.90,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$7.15,10.40,43.28,39.97,4.07,40.75,15.36,0.36,2.25,17.82,3.07,2.81,,1.278,3.71,3.64,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$6.76,,,,,,,,,,,,,,,,42.87,119.62,34.34,7.70,0.60,6.16,0.49,19.22,24.25,1.40,0.62,16.91,0.76,2.23,1.69,0.04,.287,.381,.516,.388
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.40,,,,,,,,,,,,,,,,41.57,164.77,42.78,9.49,0.68,7.27,2.34,27.91,21.34,1.03,0.49,19.79,0.90,4.48,0.81,0.07,.260,.353,.458,.364
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,,,,,,,,,,,,,,,,43.84,125.05,34.33,7.33,0.95,5.20,0.87,19.31,19.23,0.78,0.40,12.70,1.14,2.12,0.85,0.09,.275,.349,.473,.360
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,48.35,118.21,29.17,6.72,0.55,4.60,0.84,16.35,15.29,0.66,0.29,16.99,0.85,1.01,0.73,0.01,.247,.344,.430,.344
Tyler Rogers,RP,Giants,,12868,643511,,$-0.47,24.63,23.47,21.69,2.40,22.00,8.65,0.46,1.79,10.14,1.60,1.28,2.78,1.293,3.89,3.83,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-1.84,,,,,,,,,,,,,,,,29.08,81.12,19.84,3.78,0.06,3.29,0.32,9.44,10.99,0.37,0.20,8.76,0.21,1.18,0.74,0.20,.245,.324,.414,.327
John Brebbia,RP,Giants,,11846,605154,,$-2.05,21.73,22.45,19.93,2.79,24.68,8.71,0.72,0.95,9.82,1.51,1.25,1.48,1.276,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.76,,,,,,,,,,,,,,,,37.87,99.25,25.19,5.18,0.14,1.90,0.46,10.97,10.39,0.35,0.22,9.42,0.41,0.98,0.45,0.23,.254,.323,.366,.310
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-5.38,,,,,,,,,,,,,,,,50.31,168.37,40.37,8.59,0.64,4.43,1.33,20.60,19.68,1.61,1.32,15.74,2.27,1.85,1.44,0.24,.240,.309,.377,.304
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-5.49,,,,,,,,,,,,,,,,43.16,112.70,31.85,5.49,0.49,4.07,0.42,16.83,13.10,2.50,1.68,7.86,0.32,0.97,0.58,0.37,.283,.332,.448,.341
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.55,8.35,36.41,35.75,5.58,31.76,13.18,0.12,1.81,18.46,2.11,2.32,,1.344,4.56,4.57,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.77,,,,,,,,,,,,,,,,44.65,123.68,33.94,7.30,0.25,4.76,0.71,15.88,17.57,0.46,0.13,9.27,0.33,1.41,1.21,0.07,.274,.329,.453,.343
Reyes Moronta,RP,Giants,,11574,606625,,$-5.82,21.22,16.85,14.38,1.98,18.90,8.29,0.47,0.79,7.50,1.12,1.27,2.15,1.345,4.00,3.92,,,,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.08,,,,,,,,,,,,,,,,40.39,94.22,25.82,5.61,0.64,3.23,0.57,14.66,13.33,2.91,0.54,12.76,0.46,2.15,0.45,0.17,.274,.371,.450,.369
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-6.93,20.59,13.34,12.67,2.23,13.93,4.55,0.20,0.60,6.66,0.79,0.76,3.44,1.291,4.49,4.30,,,,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,670329,,$-7.36,10.46,24.61,22.98,3.49,23.96,9.10,0.10,0.75,11.55,1.55,1.45,0.18,1.304,4.22,4.19,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-7.37,,,,,,,,,,,,,,,,30.25,45.47,11.69,2.15,0.34,1.71,0.32,6.38,6.17,0.45,0.31,3.47,0.09,0.79,0.18,0.06,.257,.319,.432,.332
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-7.42,7.78,23.73,23.60,3.28,21.48,7.77,0.16,0.51,11.34,1.56,1.38,,1.322,4.30,4.12,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-8.49,9.42,32.59,32.81,6.08,30.01,10.67,0.67,1.19,17.57,1.75,2.01,,1.334,4.85,4.72,,,,,,,,,,,,,,,,,,,,
