Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Beno Udrih,PG,Bucks,,1150,$14.87,79,412,824,50.00,197,228,86.40,65,1086,265,386,94,9,13.75,3.35,4.89,1.190,0.114,34:36
Andrew Bogut,C,Bucks,,1945,$14.11,65,367,742,49.46,96,217,44.24,,830,720,131,47,168,12.77,11.08,2.02,0.723,2.585,35:21
Stephen Jackson,SG,Bucks,,188,$9.08,67,435,1059,41.08,249,305,81.64,121,1240,304,241,80,28,18.51,4.54,3.60,1.194,0.418,35:53
Brandon Jennings,PG,Bucks,,2446,$1.52,63,361,926,38.98,199,246,80.89,98,1019,234,305,95,21,16.17,3.71,4.84,1.508,0.333,34:25
Carlos Delfino,SF,Bucks,,1133,$-8.96,49,200,513,38.99,60,75,80.00,105,565,200,112,76,8,11.53,4.08,2.29,1.551,0.163,32:28
Keyon Dooling,PG,Bucks,,106,$-12.05,80,206,519,39.69,78,94,82.98,81,571,117,243,54,4,7.14,1.46,3.04,0.675,0.050,21:57
Ersan Ilyasova,PF,Bucks,,1946,$-14.71,60,221,507,43.59,93,104,89.42,36,571,365,56,51,24,9.52,6.08,0.93,0.850,0.400,25:05
Luc Mbah a Moute,PF,Bucks,,2348,$-16.20,79,198,428,46.26,133,188,70.74,,529,420,68,72,28,6.70,5.32,0.86,0.911,0.354,26:30
Shaun Livingston,PG,Bucks,,1098,$-19.17,73,185,397,46.60,108,125,86.40,1,479,149,164,47,29,6.56,2.04,2.25,0.644,0.397,17:16
Earl Boykins,PG,Bucks,,43,$-26.97,57,156,352,44.32,69,82,84.15,27,408,55,141,38,3,7.16,0.96,2.47,0.667,0.053,15:07
Drew Gooden,C,Bucks,,141,$-28.18,35,156,362,43.09,81,102,79.41,3,396,238,47,21,18,11.31,6.80,1.34,0.600,0.514,24:34
Larry Sanders,PF,Bucks,,2510,$-31.03,60,116,268,43.28,28,50,56.00,,260,178,16,22,72,4.33,2.97,0.27,0.367,1.200,14:32
Chris Douglas-Roberts,SG,Bucks,,2286,$-32.52,44,117,273,42.86,74,89,83.15,15,323,88,50,29,13,7.34,2.00,1.14,0.659,0.295,20:06
Jon Brockman,PF,Bucks,,2415,$-42.04,63,48,94,51.06,40,59,67.80,,136,184,18,14,3,2.16,2.92,0.29,0.222,0.048,10:45
Brian Skinner,C,Bucks,,349,$-47.53,2,,,,,,,,,,,,,,,,,,2:57
Michael Redd,SG,Bucks,,318,$-47.79,10,18,45,40.00,4,4,100.00,4,44,8,12,2,1,4.40,0.80,1.20,0.200,0.100,13:26
