Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,D-Rays Rule,5507,,,,,,,,,,,152,626,177,5,64,52,35,.283
Brandon Barnes,CF/RF,Astros,RotoValue,3009,,,,,,,,,,,136,408,97,8,46,41,11,.238
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Jason Castro,C/DH,Astros,Yu mad bro?,2953,,,,,,,,,,,120,435,120,18,63,56,2,.276
Cody Clark,C,Astros,,1366,,,,,,,,,,,16,38,4,,1,,,.105
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,64,191,43,7,16,20,,.225
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Matt Dominguez,3B,Astros,RotoValue,4933,,,,,,,,,,,152,543,131,21,56,77,,.241
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,,,,,,,,,,,72,204,45,4,22,14,6,.221
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,,,,,,,,,,,63,257,69,4,29,21,6,.268
L.J. Hoes,LF/RF,Astros,@Whudey,5647,,,,,,,,,,,47,170,48,1,24,10,7,.282
Marc Krauss,DH/LF,Astros,,3690,,,,,,,,,,,52,134,28,4,11,13,2,.209
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
J.D. Martinez,DH/LF/RF,Astros,,5186,,,,,,,,,,,86,296,74,7,24,36,2,.250
Matt Pagnozzi,C,Astros,,3496,,,,,,,,,,,9,21,3,,1,,,.143
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,,3,7,2,,,1,,.286
Jonathan Villar,SS,Astros,The Clown Questions,5185,,,,,,,,,,,58,210,51,1,26,8,18,.243
Brett Wallace,1B/3B,Astros,RotoValue,758,,,,,,,,,,,79,262,58,13,35,36,1,.221
