Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,57,212,51,9,26,33,,.241,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,57,223,58,5,26,18,8,.260,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,49,196,53,3,25,26,4,.270,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,44,131,33,5,18,21,,.252,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,44,175,41,3,26,19,,.234,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,57,209,48,5,21,20,,.230,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,46,138,38,3,15,12,,.275,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,39,107,22,5,13,14,,.206,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,19,52,13,,3,6,,.250,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,1,,,,1,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,6,19,3,,1,2,,.158,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
