Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,,,,,,,,,,,,,,,,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,,,,,,,,,,,,,,,,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,,,,,,,,,,,,,,,,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,,,,,,,,,,,,,,,,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,,,,,,,,,,,,,,,,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
