Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,67,182,48,1,22,8,.264,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,31,83,20,5,12,1,.241,,,,,,,,,
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Dark Angel,794,116,423,99,22,69,2,.234,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,151,552,163,29,93,1,.295,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,34,105,31,2,14,1,.295,,,,,,,,,
Mookie Betts,RF,Red Sox,DoubleHeader,7057,158,672,214,31,113,26,.318,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,34,115,31,5,19,,.270,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,103,397,114,9,56,14,.287,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,157,594,161,18,75,2,.271,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,110,270,67,6,23,7,.248,,,,,,,,,
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Jason Castro,C,Twins,Obi-Wan,2953,113,329,69,11,32,2,.210,,,,,,,,,
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Robinson Chirinos,C,Rangers,Ballbusters,2632,57,147,33,9,20,,.224,,,,,,,,,
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,126,385,110,8,57,6,.286,,,,,,,,,
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,48,178,43,7,17,6,.242,,,,,,,,,
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Hank Conger,C,Rays,Team Joker,1659,49,124,24,3,10,,.194,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,155,589,169,43,105,2,.287,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,107,299,83,1,25,30,.278,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,120,413,101,12,51,4,.245,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,128,447,112,32,72,2,.251,,,,,,,,,
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,74,251,42,9,34,,.167,,,,,,,,,
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,98,248,61,14,39,1,.246,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,101,293,78,9,32,3,.266,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,34,109,25,5,17,,.229,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,123,327,71,8,31,3,.217,,,,,,,,,
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,
Chris Iannetta,C,Mariners,Team Erik,3783,94,295,62,7,24,,.210,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Aaron Judge,RF,Yankees,Team Erik,10614,27,84,15,4,10,,.179,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,113,396,93,17,63,6,.235,,,,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,5,5,,,,,,,,,,,,,,
Junior Lake,RF,Blue Jays,,2657,22,35,7,1,2,1,.200,,,,,,,,,
Sandy León,C,Red Sox,The Empire,5609,78,252,78,7,35,,.310,,,,,,,,,
Jonathan Lucroy,C,Rangers,Ballbusters,3121,142,490,143,24,81,5,.292,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,
Russell Martin,C,Blue Jays,Team Erik,4629,137,455,105,20,74,2,.231,,,,,,,,,
J.D. Martinez,RF,Tigers,Obi-Wan,5186,120,460,141,22,68,1,.307,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,145,516,137,20,64,,.266,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Brian McCann,C/DH,Astros,Dark Angel,1824,130,429,104,20,58,1,.242,,,,,,,,,
James McCann,C,Tigers,DoubleHeader,5596,105,344,76,12,48,,.221,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
Taylor Motter,RF,Mariners,,6385,33,80,15,2,9,,.188,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,31,94,24,5,11,,.255,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,26,82,12,1,3,,.146,,,,,,,,,
Omar Narváez,C,White Sox,Team Lorin,11107,34,101,27,1,10,,.267,,,,,,,,,
Dioner Navarro,C,Blue Jays,Ballbusters,562,101,304,63,6,35,1,.207,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,128,457,138,5,43,14,.302,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,139,514,127,22,64,,.247,,,,,,,,,
Francisco Peña,C,Orioles,,2117,14,40,8,1,3,,.200,,,,,,,,,
Josh Phegley,C,Athletics,Team Sapinski,883,25,78,20,1,10,,.256,,,,,,,,,
Carlos Pérez,C,Angels,Obi-Wan,2639,87,268,56,5,31,1,.209,,,,,,,,,
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
Josh Reddick,RF,Astros,,170,115,398,112,10,37,8,.281,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,104,203,45,6,15,1,.222,,,,,,,,,
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,85,257,69,5,19,4,.268,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,9,17,4,,3,,.235,,,,,,,,,
Austin Romine,C,Yankees,Team Joker,281,62,165,40,4,26,1,.242,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,62,201,53,3,15,3,.264,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,Buchanalia,4454,92,246,42,12,38,,.171,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,116,437,103,25,66,1,.236,,,,,,,,,
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,140,490,124,24,57,1,.253,,,,,,,,,
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Seth Smith,LF/RF,Mariners,Ballbusters,3845,137,378,94,16,63,,.249,,,,,,,,,
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,99,290,69,7,27,1,.238,,,,,,,,,
Jorge Soler,LF/RF,Royals,,6129,86,227,54,12,31,,.238,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,120,430,106,17,49,7,.247,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,162,644,168,29,82,9,.261,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Drew Stubbs,CF/LF/RF,Orioles,,2857,59,80,18,3,7,9,.225,,,,,,,,,
Kurt Suzuki,C,Twins,Dark Angel,4816,106,345,89,8,49,,.258,,,,,,,,,
Blake Swihart,C,Red Sox,DoubleHeader,6860,19,62,16,,5,,.258,,,,,,,,,
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,53,201,60,20,42,1,.299,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,9,25,12,1,5,,.480,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,50,118,20,1,7,,.169,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,159,613,157,47,108,2,.256,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,130,471,135,17,51,1,.287,,,,,,,,,
Stephen Vogt,C/DH,Athletics,Team Lorin,632,137,490,123,14,56,,.251,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,57,172,39,1,12,,.227,,,,,,,,,
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Team Sapinski,431,124,423,103,17,66,1,.243,,,,,,,,,
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,
Mike Zunino,C,Mariners,DoubleHeader,6238,55,164,34,12,31,,.207,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,2,3,1,,,,.333,,,,,,,,,
