Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,Sole City Sox,12005,,,,,,,,,,,160,597,162,40,131,5,.271
Francisco Alvarez,C,Mets,Buchanalia,13621,,,,,,,,,,,5,12,2,1,1,,.167
Brett Baty,3B,Mets,,13624,,,,,,,,,,,11,38,7,2,5,,.184
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,,,,,,,,,,,140,462,123,13,61,3,.266
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Eduardo Escobar,3B,Mets,Team Jim,917,,,,,,,,,,,136,495,119,20,69,,.240
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,10,7,1,,,3,.143
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Ender Inciarte,CF,Mets,,5315,,,,,,,,,,,11,8,1,,,,.125
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,44,55,9,,2,3,.164
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,2,2,1,1,3,,.500
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Jim,6421,,,,,,,,,,,161,630,170,26,107,16,.270
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Starling Marte,CF/RF,Mets,Team Jim,3367,,,,,,,,,,,118,466,136,16,63,18,.292
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,24,68,13,1,6,,.191
James McCann,C,Mets,,5596,,,,,,,,,,,61,174,34,3,18,3,.195
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Tomás Nido,C,Mets,,11559,,,,,,,,,,,98,284,68,3,28,,.239
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,,,,,,,,,,,151,580,159,16,64,3,.274
Nick Plummer,RF,Mets,,11385,,,,,,,,,,,14,29,4,2,6,,.138
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,58,134,26,,17,,.194
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,17,37,4,,2,,.108
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,16,36,6,1,3,,.167
