Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Sale,SP,White Sox,,4967,519242,salech01,$27.20,31,208.67,185,23,274,42,,13,79,13,11,,1.088,3.41,2.70,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,,,,,,,,,,,,,,,,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$16.04,,,,,,,,,,,,,,,,153,610,175,28,9,14,5,98,56,18,8,58,2,14,2,5,.287,.358,.431,.356
David Robertson,RP,White Sox,,242,502085,roberda08,$13.97,60,63.33,46,7,86,13,2,1,24,6,5,34,0.932,3.41,2.39,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.52,32,206.33,218,16,177,44,4,8,77,9,10,,1.270,3.36,3.09,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,,,,,,,,,,,,,,,,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.00,,,,,,,,,,,,,,,,148,553,142,17,2,13,6,66,59,7,7,36,3,8,4,,.257,.309,.365,.304
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$1.00,,,,,,,,,,,,,,,,154,583,145,33,,10,11,54,62,17,7,31,2,1,6,1,.249,.285,.357,.298
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$1.00,32,214.00,228,29,163,49,,12,118,11,13,,1.294,4.96,4.19,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.72,26,139.33,130,11,139,71,,8,58,9,6,,1.443,3.75,3.83,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.17,,,,,,,,,,,,,,,,112,331,79,12,,9,3,21,39,,1,21,,6,1,2,.239,.294,.356,.296
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.41,30,177.67,195,24,124,56,1,3,93,7,15,,1.413,4.71,4.44,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,White Sox,,3270,435043,dukeza01,$-10.43,71,60.67,47,9,66,32,4,3,23,3,6,1,1.302,3.41,4.39,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-11.26,,,,,,,,,,,,,,,,78,187,41,8,,9,2,20,21,,1,21,,1,,1,.219,.300,.406,.317
Matt Albers,RP,White Sox,,370,458006,alberma01,$-11.65,30,37.33,31,3,28,9,2,1,5,2,,,1.071,1.21,3.29,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-12.75,49,48.67,42,7,64,24,5,4,22,3,3,,1.356,4.07,3.76,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-13.22,62,52.00,56,2,33,18,4,1,21,4,3,2,1.423,3.63,3.20,,,,,,,,,,,,,,,,,,,,
