Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,nG,nPrTd,nKrTd,kG,kFGM,kXPM,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Bartel,QB,Cardinals,,1429,2,86,1,,,,,,,,,,,,,,,,,,1,9,,,9,,,,
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arizona Cardinals,Team,Cardinals,,3012,,,,,16,,10,,4,,9,5682,3696,1986,,,,,,,,,,,,,,,
Jared Crank,FB,Cardinals,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gino Crump,WR,Cardinals,,4680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Early Doucet,WR,Cardinals,,1769,,,,,,,,,,,,,,,,,,,,,,,,,689,16,689,5,
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,,,,,,,,,,,,,,,25,2,25,,
Jay Feely,K,Cardinals,The Blumpies,1772,,,,,,,,,,,,,,,,,,16,19,33,,,,,,,,,
Larry Fitzgerald,WR,Cardinals,Diddlee Poo,1773,,,,,,,,,,,,,,,,,,,,,,,,,1411,16,1411,8,
Michael Floyd,WR,Cardinals,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tre Gray,WR,Cardinals,,4040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Heap,TE,Cardinals,,1698,,,,,,,,,,,,,,,,,,,,,,,,,283,7,283,1,
Rob Housler,TE,Cardinals,,3233,,,,,,,,,,,,,,,,,,,,,,,,,133,8,133,,
Javarris James,RB,Cardinals,,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaymar Johnson,WR,Cardinals,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff King,TE,Cardinals,,2199,,,,,,,,,,,,,,,,,,,,,,,,,271,13,271,3,
Kevin Kolb,QB,Cardinals,The Squirts,2039,9,1955,9,,,,,,,,,,,,,,,,,,7,65,,,65,,,,
Ryan Lindley,QB,Cardinals,,4613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reagan Maui'a,FB,Cardinals,,1798,,,,,,,,,,,,,,,,,,,,,,,,,12,2,12,,
William Powell,RB,Cardinals,,3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Roberts,WR,Cardinals,,2746,,,,,,,,,,,,,,,3,,,,,,3,27,,,613,15,586,2,
DeMarco Sampson,WR,Cardinals,,3235,,,,,,,,,,,,,,,,,,,,,,,,,36,5,36,,
Anthony Sherman,FB,Cardinals,,3236,,,,,,,,,,,,,,,,,,,,,1,3,,,75,7,72,,
John Skelton,QB,Cardinals,,2738,8,1913,11,,,,,,,,,,,,,,,,,,7,128,,,128,,,,
Steve Skelton,TE,Cardinals,,3509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Smith,RB,Cardinals,,1812,,,,,,,,,,,,,,,,,,,,,7,102,1,,123,1,21,,
LaRod Stephens-Howling,RB,Cardinals,,1814,,,,,,,,,,,,,,,10,,,,,,12,167,,,401,11,234,2,
Chansi Stuckey,WR,Cardinals,,1899,,,,,,,,,,,,,,,,,,,,,,,,,39,4,39,,
Chester Taylor,RB,Cardinals,,1190,,,,,,,,,,,,,,,,,,,,,8,77,1,,168,10,91,,
Martell Webb,TE,Cardinals,,3288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beanie Wells,RB,Cardinals,The Squirts,1823,,,,,,,,,,,,,,,,,,,,,14,1047,10,,1099,10,52,,
Isaiah Williams,WR,Cardinals,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Williams,RB,Cardinals,,3238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Williams,WR,Cardinals,,1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
