Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,22,19.00,14,5,6,,,1.000,2.84
Manny Acosta,RP,Mets,,2053,,,,,,,,41,39.67,30,18,13,3,1,1.210,2.95
Mike Adams,RP,Padres,,3888,,,,,,,,70,66.67,48,23,13,4,,1.065,1.75
Alberto Arias,P,Astros,,2900,,,,,,,,,,,,,,,,
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,,,,,,,,16,85.67,96,32,49,6,,1.494,5.15
Mitch Atkins,RP,Cubs,,2577,,,,,,,,5,10.00,12,6,7,,,1.800,6.30
Burke Badenhop,RP,Marlins,,1921,,,,,,,,53,67.67,62,21,30,2,1,1.227,3.99
Danys Baez,RP,Phillies,,2252,,,,,,,,51,47.67,55,23,29,3,,1.636,5.48
Collin Balester,RP,Nationals,,2446,,,,,,,,17,21.00,15,11,6,,,1.238,2.57
Josh Banks,SP,Astros,,2932,,,,,,,,1,4.00,8,4,6,,,3.000,13.50
Brian Bass,RP,Phillies,,3231,,,,,,,,4,7.33,9,10,10,,,2.591,12.27
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,25,18.67,19,9,9,2,,1.500,4.34
Miguel Batista,RP,Nationals,,2421,,,,,,,,58,82.67,71,39,34,1,2,1.331,3.70
Denny Bautista,RP,Giants,,4059,,,,,,,,31,33.67,25,27,14,2,,1.545,3.74
Brandon Beachy,SP,Braves,,4980,,,,,,,,3,15.00,16,7,5,,,1.533,3.00
Joe Beimel,RP,Rockies,,3736,,,,,,,,71,45.00,46,15,17,1,,1.356,3.40
Kris Benson,SP,Diamondbacks,,3615,,,,,,,,3,14.00,18,6,8,1,,1.714,5.14
Justin Berg,RP,Cubs,,2578,,,,,,,,41,40.00,45,20,23,,,1.625,5.17
Jason Bergmann,RP,Nationals,,2423,,,,,,,,4,2.33,3,1,4,,,1.714,15.43
Joe Bisenius,RP,Nationals,,2254,,,,,,,,5,4.67,6,6,5,,,2.571,9.64
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,61,67.33,60,27,27,2,,1.292,3.61
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,,,,,,,,54,57.00,59,29,27,3,,1.544,4.26
Zach Braddock,RP,Brewers,,3090,,,,,,,,46,33.67,29,19,10,1,,1.426,2.67
Bill Bray,RP,Reds,,2763,,,,,,,,35,28.33,21,10,13,,,1.094,4.13
Brian Bruney,RP,Mets,,2424,,,,,,,,19,17.67,21,20,15,1,,2.321,7.64
Jay Buente,RP,Marlins,,1947,,,,,,,,8,11.00,16,11,8,,,2.455,6.55
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,20,79.33,87,34,44,4,,1.525,4.99
Jared Burton,RP,Reds,,2764,,,,,,,,4,3.33,,,,,,,
Dave Bush,SP,Brewers,,3092,,,,,,,,32,174.33,198,65,88,8,,1.509,4.54
Tim Byrdak,RP,Astros,,2906,,,,,,,,64,38.67,40,20,15,2,,1.552,3.49
Chris Capuano,RP/SP,Brewers,,3094,,,,,,,,24,66.00,65,21,29,4,,1.303,3.95
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,8,4.00,4,5,5,,,2.250,11.25
Drew Carpenter,RP,Phillies,,2257,,,,,,,,1,3.00,5,,3,,,1.667,9.00
D.J. Carrasco,RP,Diamondbacks,,3234,,,,,,,,63,78.33,68,34,32,3,,1.302,3.68
Andrew Cashner,RP,Cubs,,2582,,,,,,,,53,54.33,55,30,29,2,,1.564,4.80
Santiago Casilla,RP,Giants,,4062,,,,,,,,52,55.33,40,26,12,7,2,1.193,1.95
Jose Ceda,RP,Marlins,,1948,,,,,,,,8,8.67,8,11,5,,,2.192,5.19
Gustavo Chacin,RP,Astros,,2934,,,,,,,,44,38.33,51,20,20,2,1,1.852,4.70
Matt Chico,SP,Nationals,,2449,,,,,,,,1,5.00,6,,2,,,1.200,3.60
Steve Cishek,RP,Marlins,,4979,,,,,,,,3,4.33,1,1,,,,0.462,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,12,57.00,56,25,26,4,,1.421,4.11
Aaron Cook,SP,Rockies,,3762,,,,,,,,23,127.67,147,52,72,6,,1.559,5.08
Chad Cordero,RP,Mets,,4220,,,,,,,,9,9.67,10,5,7,,,1.552,6.52
Manny Corpas,RP,Rockies,,3744,,,,,,,,56,62.33,66,22,32,3,10,1.412,4.62
Casey Daigle,RP,Astros,,2935,,,,,,,,13,10.33,25,6,13,1,,3.000,11.32
Matt Daley,RP,Rockies,,3745,,,,,,,,28,23.33,27,10,11,,,1.586,4.24
Doug Davis,SP,Brewers,,3095,,,,,,,,8,38.33,55,21,32,1,,1.983,7.51
Samuel Deduno,RP,Rockies,,3746,,,,,,,,4,2.67,3,1,1,,,1.500,3.38
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,11,10.00,17,4,5,1,,2.100,4.50
Manny Delcarmen,RP,Rockies,,40,,,,,,,,57,52.33,45,32,29,3,,1.471,4.99
Elmer Dessens,RP,Mets,,2056,,,,,,,,53,47.00,41,16,12,4,,1.213,2.30
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,8,29.67,34,14,14,1,,1.618,4.25
Thomas Diamond,RP,Cubs,,2584,,,,,,,,16,29.00,33,18,22,1,,1.759,6.83
Brendan Donnelly,RP,Pirates,,3238,,,,,,,,38,30.67,26,25,19,3,,1.663,5.58
Zach Duke,SP,Diamondbacks,,3270,,,,,,,,29,159.00,212,51,101,8,,1.654,5.72
Mike Dunn,RP,Braves,,1779,,,,,,,,25,19.00,15,17,4,2,,1.684,1.89
Chad Durbin,RP,Phillies,,2260,,,,,,,,64,68.67,63,27,29,4,,1.311,3.80
Scott Elbert,RP,Dodgers,,4571,,,,,,,,1,0.67,1,3,1,,,6.000,13.50
John Ely,SP,Dodgers,,4599,,,,,,,,18,100.00,105,40,61,4,,1.450,5.49
Jesse English,RP,Nationals,,2429,,,,,,,,7,7.00,10,2,3,,,1.714,3.86
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,5,6.00,4,4,1,,,1.333,1.50
Kelvim Escobar,P,Mets,,2058,,,,,,,,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,,,,,,,,7,11.33,14,6,12,,,1.765,9.53
Dana Eveland,RP/SP,Dodgers,,697,,,,,,,,12,54.33,72,32,41,3,,1.914,6.79
Kyle Farnsworth,RP,Braves,,1325,,,,,,,,60,64.67,55,19,24,3,,1.144,3.34
Nelson Figueroa,RP/SP,Astros,,2060,,,,,,,,31,93.00,84,34,34,7,1,1.269,3.29
Carlos Fisher,RP,Reds,,2767,,,,,,,,18,22.33,22,13,14,1,,1.567,5.64
Ernesto Frieri,RP,Padres,,3897,,,,,,,,33,31.67,18,17,6,1,,1.105,1.71
Jeff Fulchino,RP,Astros,,2909,,,,,,,,50,47.33,53,22,29,2,,1.585,5.51
Sean Gallagher,RP,Pirates,,3898,,,,,,,,46,57.67,62,41,37,2,,1.786,5.77
Samuel Gervacio,RP,Astros,,2910,,,,,,,,6,3.67,4,5,5,,,2.455,12.27
Tom Gorzelanny,SP,Cubs,,2616,,,,,,,,29,136.33,136,68,62,7,1,1.496,4.09
John Grabow,RP,Cubs,,2589,,,,,,,,28,25.67,35,13,21,1,,1.870,7.36
Jeff Gray,RP,Cubs,,2590,,,,,,,,7,9.33,12,5,7,1,,1.821,6.75
Sean Green,RP,Mets,,2062,,,,,,,,11,9.33,7,8,4,,,1.607,3.86
Angel Guzman,P,Cubs,,2591,,,,,,,,,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,,,,,,,,9,30.00,36,26,28,,,2.067,8.40
Mike Hampton,RP,Diamondbacks,,2939,,,,,,,,10,4.33,3,1,,,,0.923,
Aaron Harang,SP,Reds,,2792,,,,,,,,22,111.67,139,38,66,6,,1.585,5.32
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,18,16.00,21,6,15,,,1.688,8.44
Blake Hawksworth,RP,Cardinals,,3449,,,,,,,,45,90.33,113,35,50,4,,1.638,4.98
David Hernandez,RP,Diamondbacks,,405,,,,,,,,41,79.33,72,42,38,8,2,1.437,4.31
David Herndon,RP,Phillies,,2264,,,,,,,,47,52.33,67,17,25,1,,1.605,4.30
Daniel Ray Herrera,RP,Reds,,2770,,,,,,,,36,23.00,31,6,10,1,,1.609,3.91
James Houser,RP,Marlins,,527,,,,,,,,1,1.33,3,1,3,,,3.000,20.25
Bob Howry,RP,Cubs,,3598,,,,,,,,38,35.00,47,13,30,1,,1.714,7.71
Ryota Igarashi,RP,Mets,,2063,,,,,,,,34,30.33,29,18,24,1,,1.549,7.12
Steven Jackson,RP,Pirates,,3244,,,,,,,,11,11.33,17,6,11,,,2.029,8.74
Chris Jakubauskas,SP,Pirates,,3273,,,,,,,,1,0.67,2,,2,,,3.000,27.00
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,10,10.00,8,6,4,1,,1.400,3.60
Dan Jennings,P,Marlins,,4922,,,,,,,,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,4,4.67,6,7,5,,,2.786,9.64
Hunter Jones,RP,Marlins,,1927,,,,,,,,3,1.67,,1,,,,0.600,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,26,122.67,146,27,67,3,,1.410,4.92
Kenshin Kawakami,SP,Braves,,1813,,,,,,,,18,87.33,98,32,50,1,,1.489,5.15
Craig Kimbrel,RP,Braves,,1782,,,,,,,,21,20.67,9,16,1,4,1,1.210,0.44
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,7,7.33,10,4,6,,,1.909,7.36
Zach Kroenke,RP/SP,Diamondbacks,,3600,,,,,,,,3,6.67,9,4,5,1,,1.950,6.75
Sam LeCure,RP/SP,Reds,,2773,,,,,,,,15,48.00,50,25,24,2,,1.562,4.50
Wil Ledezma,RP,Pirates,,3246,,,,,,,,27,19.67,25,6,15,,,1.576,6.86
Chris Leroux,RP,Pirates,,1928,,,,,,,,23,22.67,28,14,17,,,1.853,6.75
Brad Lincoln,SP,Pirates,,3247,,,,,,,,11,52.67,66,15,39,1,,1.538,6.66
Mike Lincoln,RP,Reds,,2774,,,,,,,,19,19.67,25,10,16,1,,1.780,7.32
Scott Linebrink,RP,Braves,,838,,,,,,,,52,57.33,59,17,28,3,,1.326,4.40
Jon Link,RP,Dodgers,,4579,,,,,,,,9,8.67,12,4,4,,,1.846,4.15
Kameron Loe,RP,Brewers,,3078,,,,,,,,53,58.33,54,15,18,3,,1.183,2.78
Kyle Lohse,SP,Cardinals,,3471,,,,,,,,18,92.00,129,35,67,4,,1.783,6.55
Javier Lopez,RP,Giants,,3248,,,,,,,,77,57.67,50,20,15,4,,1.214,2.34
Wilton Lopez,RP,Astros,,2915,,,,,,,,68,67.00,66,5,22,5,1,1.060,2.96
Cory Luebke,SP,Padres,,3929,,,,,,,,4,17.67,17,6,8,1,,1.302,4.08
Mike MacDougal,RP,Cardinals,,2433,,,,,,,,17,18.67,23,12,15,1,,1.875,7.23
Evan MacLane,RP,Cardinals,,3472,,,,,,,,2,1.00,1,1,1,,,2.000,9.00
John Maine,SP,Mets,,2092,,,,,,,,9,39.67,47,25,27,1,,1.815,6.13
Scott Maine,RP,Cubs,,2597,,,,,,,,13,13.00,9,5,3,,,1.077,2.08
Gary Majewski,RP,Astros,,2917,,,,,,,,2,2.00,5,1,5,,,3.000,22.50
Matt Maloney,RP,Reds,,2775,,,,,,,,7,20.67,20,5,7,2,,1.210,3.05
Jhan Marinez,RP,Marlins,,4963,,,,,,,,4,2.67,3,3,2,1,,2.250,6.75
Jason Marquis,SP,Nationals,,2459,,,,,,,,13,58.67,76,24,43,2,,1.705,6.60
J.D. Martin,SP,Nationals,,2460,,,,,,,,9,48.00,56,11,22,1,,1.396,4.12
Cristhian Martinez,RP,Braves,,1929,,,,,,,,18,26.00,28,6,14,,,1.308,4.85
Joe Martinez,RP,Pirates,,4088,,,,,,,,9,19.67,26,9,9,,,1.780,4.12
Frank Mata,RP,Marlins,,384,,,,,,,,15,17.33,24,8,15,,,1.846,7.79
Marcos Mateo,RP,Cubs,,2600,,,,,,,,21,21.67,20,9,14,,,1.338,5.82
Scott Mathieson,RP,Phillies,,2268,,,,,,,,2,1.67,5,2,2,,,4.200,10.80
Yunesky Maya,SP,Nationals,,4966,,,,,,,,5,26.00,30,11,17,,,1.577,5.88
Mike McClendon,RP,Brewers,,3079,,,,,,,,17,21.00,15,7,7,2,,1.048,3.00
Daniel McCutchen,RP/SP,Pirates,,3276,,,,,,,,28,67.67,83,28,46,2,,1.640,6.12
Brandon Medders,RP,Giants,,4071,,,,,,,,14,15.00,26,6,12,,,2.133,7.20
Jenrry Mejia,RP,Mets,,2093,,,,,,,,33,39.00,46,20,20,,,1.692,4.62
Mark Melancon,RP,Astros,,236,,,,,,,,22,21.33,19,8,10,2,,1.266,4.22
Adalberto Mendez,SP,Marlins,,4915,,,,,,,,5,24.67,28,12,14,1,,1.622,5.11
Dan Meyer,RP,Marlins,,1932,,,,,,,,13,9.33,15,12,10,,,2.893,9.64
Kam Mickolio,RP,Diamondbacks,,386,,,,,,,,3,3.67,5,3,3,,,2.182,7.36
Andrew Miller,SP,Marlins,,1952,,,,,,,,9,32.67,51,26,31,1,,2.357,8.54
Justin Miller,RP,Dodgers,,4581,,,,,,,,19,24.33,22,8,12,,,1.233,4.44
Pat Misch,RP/SP,Mets,,2068,,,,,,,,12,37.67,43,4,16,,,1.248,3.82
Garrett Mock,SP,Nationals,,2463,,,,,,,,1,3.33,4,5,2,,,2.700,5.40
Brian Moehler,RP/SP,Astros,,2919,,,,,,,,20,56.67,66,26,31,1,,1.624,4.92
Franklin Morales,RP,Rockies,,3752,,,,,,,,35,28.67,28,24,20,,3,1.814,6.28
Charlie Morton,SP,Pirates,,3278,,,,,,,,17,79.67,112,26,67,2,,1.732,7.57
Daniel Moskos,P,Pirates,,3279,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,,,,,,,,56,54.00,49,22,26,1,1,1.315,4.33
Kevin Mulvey,RP,Diamondbacks,,3622,,,,,,,,2,3.00,5,2,2,,,2.333,6.00
Fernando Nieve,RP,Mets,,2072,,,,,,,,40,42.00,37,22,28,2,,1.405,6.00
Jordan Norberto,RP,Diamondbacks,,3606,,,,,,,,33,20.00,16,22,13,,,1.900,5.85
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,56,44.00,37,18,12,3,,1.250,2.45
Will Ohman,RP,Marlins,,389,,,,,,,,68,42.00,40,23,15,,,1.500,3.21
Scott Olsen,SP,Nationals,,2464,,,,,,,,17,81.00,93,27,50,4,,1.481,5.56
Logan Ondrusek,RP,Reds,,2778,,,,,,,,60,58.67,48,19,24,5,,1.142,3.68
Russ Ortiz,RP,Dodgers,,4612,,,,,,,,6,7.00,10,5,8,,,2.143,10.29
Adam Ottavino,RP/SP,Cardinals,,3473,,,,,,,,5,22.33,37,9,21,,,2.060,8.46
Micah Owings,RP,Reds,,2779,,,,,,,,22,33.33,28,25,20,3,,1.590,5.40
Chan Ho Park,RP,Pirates,,238,,,,,,,,52,63.00,62,19,31,4,,1.286,4.43
Bobby Parnell,RP,Mets,,2073,,,,,,,,41,35.00,41,8,11,,,1.400,2.83
Manny Parra,RP/SP,Brewers,,3108,,,,,,,,42,122.00,135,63,68,3,,1.623,5.02
Felipe Paulino,SP,Astros,,2948,,,,,,,,19,91.67,95,46,52,1,,1.538,5.11
Hayden Penn,RP,Pirates,,3253,,,,,,,,3,2.33,8,3,8,,,4.714,30.86
Joel Peralta,RP,Nationals,,2434,,,,,,,,39,49.00,30,9,11,1,,0.796,2.02
Luis Perdomo,RP,Padres,,3905,,,,,,,,1,1.00,1,,1,,,1.000,9.00
Renyel Pinto,RP,Cardinals,,1935,,,,,,,,20,16.67,16,9,5,,,1.500,2.70
Scott Proctor,RP,Braves,,1792,,,,,,,,6,5.67,4,4,4,,,1.412,6.35
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,60,54.00,41,15,17,7,3,1.037,2.83
Oliver Pérez,RP/SP,Mets,,2097,,,,,,,,17,46.33,54,42,35,,,2.072,6.80
Ramon Ramirez,RP,Giants,,56,,,,,,,,68,69.00,50,26,21,1,3,1.101,2.74
Cesar Ramos,RP,Padres,,3907,,,,,,,,14,8.33,18,4,11,,,2.640,11.88
Chris Ray,RP,Giants,,4423,,,,,,,,63,55.67,48,25,23,5,2,1.311,3.72
Chris Resop,RP,Pirates,,1794,,,,,,,,23,21.00,15,13,9,,,1.333,3.86
Dennys Reyes,RP,Cardinals,,3460,,,,,,,,59,38.00,34,21,15,3,1,1.447,3.55
Matt Reynolds,RP,Rockies,,3755,,,,,,,,21,18.00,10,5,4,1,,0.833,2.00
Juan Rincon,RP,Rockies,,3756,,,,,,,,2,2.00,3,2,1,,,2.500,4.50
David Riske,RP,Brewers,,3081,,,,,,,,23,23.33,25,8,13,,,1.414,5.01
Nate Robertson,SP,Phillies,,1955,,,,,,,,21,101.33,115,42,67,6,,1.549,5.95
Rafael Rodriguez,RP,Diamondbacks,,1633,,,,,,,,3,4.67,5,3,3,,,1.714,5.79
Esmil Rogers,RP,Rockies,,3778,,,,,,,,28,72.00,94,26,49,2,,1.667,6.12
Mark Rogers,RP/SP,Brewers,,3082,,,,,,,,4,10.00,2,3,2,,,0.500,1.80
J.C. Romero,RP,Phillies,,2271,,,,,,,,60,36.67,30,29,15,1,3,1.609,3.68
Carlos Rosa,RP,Diamondbacks,,1362,,,,,,,,22,20.00,20,12,10,,,1.600,4.50
Leo Rosales,RP,Diamondbacks,,3608,,,,,,,,16,16.33,25,9,13,2,,2.082,7.16
Sandy Rosario,RP,Marlins,,4918,,,,,,,,2,1.00,9,1,6,,,10.000,54.00
Dan Runzler,RP,Giants,,4076,,,,,,,,41,32.67,29,20,11,3,,1.500,3.03
Adam Russell,RP,Padres,,3908,,,,,,,,12,15.67,14,5,7,,,1.213,4.02
James Russell,RP,Cubs,,2604,,,,,,,,57,49.00,55,11,27,1,,1.347,4.96
Fernando Salas,RP,Cardinals,,3461,,,,,,,,27,30.67,28,15,12,,,1.402,3.52
Jeff Samardzija,RP/SP,Cubs,,2606,,,,,,,,7,19.33,21,20,18,2,,2.121,8.38
Chris Sampson,RP,Astros,,2924,,,,,,,,35,30.33,43,8,20,1,,1.681,5.93
Brian Sanches,RP,Marlins,,1936,,,,,,,,61,63.67,43,27,16,2,,1.099,2.26
Travis Schlichting,RP,Dodgers,,4586,,,,,,,,14,22.67,20,10,9,1,,1.324,3.57
Brian Schlitter,RP,Cubs,,2607,,,,,,,,7,8.00,18,5,11,,,2.875,12.38
George Sherrill,RP,Dodgers,,4587,,,,,,,,65,36.33,46,24,27,2,,1.927,6.69
Carlos Silva,SP,Cubs,,2624,,,,,,,,21,113.00,120,24,53,10,,1.274,4.22
Brett Sinkbeil,RP,Marlins,,1957,,,,,,,,3,2.00,2,5,3,,,3.500,13.50
Doug Slaten,RP,Nationals,,2437,,,,,,,,49,40.67,34,19,14,4,,1.303,3.10
Chris Smith,RP,Brewers,,3083,,,,,,,,3,3.33,4,1,2,,,1.500,5.40
Greg Smith,SP,Rockies,,3757,,,,,,,,8,39.00,49,24,27,1,,1.872,6.23
Jordan Smith,RP,Reds,,2801,,,,,,,,37,42.00,45,11,18,3,1,1.333,3.86
Jorge Sosa,RP,Marlins,,59,,,,,,,,22,36.67,39,18,19,2,,1.555,4.66
Russ Springer,RP,Reds,,535,,,,,,,,2,1.67,2,,1,,,1.200,5.40
Craig Stammen,RP/SP,Nationals,,2465,,,,,,,,35,128.00,151,41,73,4,,1.500,5.13
Daniel Stange,RP,Diamondbacks,,3610,,,,,,,,4,4.00,4,6,6,,,2.500,13.50
Mitch Stetter,RP,Brewers,,3084,,,,,,,,9,3.67,7,3,6,,,2.727,14.73
Jeff Stevens,RP,Cubs,,2609,,,,,,,,18,17.67,21,10,12,,,1.755,6.11
Tobi Stoner,RP,Mets,,2099,,,,,,,,1,2.33,3,1,1,,,1.714,3.86
Scott Strickland,RP,Marlins,,1938,,,,,,,,3,2.00,5,1,2,,,3.000,9.00
Jeff Suppan,RP/SP,Cardinals,,3113,,,,,,,,30,101.33,130,37,57,3,,1.648,5.06
Taylor Tankersley,RP,Marlins,,1939,,,,,,,,27,12.00,12,7,10,,,1.583,7.50
Jack Taschner,RP,Dodgers,,3260,,,,,,,,20,19.67,23,11,14,1,,1.729,6.41
Joe Thatcher,RP,Padres,,3912,,,,,,,,65,35.00,23,7,5,1,,0.857,1.29
Justin Thomas,RP,Pirates,,3261,,,,,,,,12,13.00,21,5,9,,,2.000,6.23
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,52,54.00,55,18,26,2,,1.352,4.33
Raul Valdes,RP,Mets,,2050,,,,,,,,38,58.67,59,27,32,3,1,1.466,4.91
César Valdez,RP,Diamondbacks,,3611,,,,,,,,9,20.00,29,10,17,1,,1.950,7.65
Claudio Vargas,RP,Dodgers,,3085,,,,,,,,17,19.67,28,10,16,1,,1.932,7.32
Esmerling Vasquez,RP,Diamondbacks,,3612,,,,,,,,57,53.67,46,38,31,1,,1.565,5.20
Jose Veras,RP,Marlins,,1943,,,,,,,,48,48.00,32,29,20,3,,1.271,3.75
Carlos Villanueva,RP,Brewers,,3086,,,,,,,,50,52.67,48,22,27,2,1,1.329,4.61
Henry Villar,RP,Astros,,2928,,,,,,,,8,6.00,5,3,3,,,1.333,4.50
Tyler Walker,RP,Nationals,,2443,,,,,,,,24,35.33,35,8,14,1,,1.217,3.57
P.J. Walters,RP/SP,Cardinals,,3463,,,,,,,,7,30.00,32,10,20,2,,1.400,6.00
Chien-Ming Wang,P,Nationals,,2468,,,,,,,,,,,,,,,,
Jeff Weaver,RP,Dodgers,,4593,,,,,,,,43,44.33,48,20,30,5,,1.534,6.09
Ryan Webb,RP,Padres,,3913,,,,,,,,54,59.00,64,19,19,3,,1.407,2.90
Todd Wellemeyer,SP,Giants,,4097,,,,,,,,13,58.67,57,35,37,3,,1.568,5.68
Sean West,SP,Marlins,,1961,,,,,,,,2,9.33,15,4,8,,,2.036,7.71
Dontrelle Willis,SP,Giants,,1190,,,,,,,,15,65.67,72,56,41,2,,1.949,5.62
Tim Wood,RP,Marlins,,1944,,,,,,,,26,27.67,33,15,17,,1,1.735,5.53
Vance Worley,RP/SP,Phillies,,4964,,,,,,,,5,13.00,8,4,2,1,,0.923,1.38
Wesley Wright,RP,Astros,,2929,,,,,,,,14,33.00,37,13,21,1,,1.515,5.73
Mike Zagurski,RP,Phillies,,2277,,,,,,,,8,7.00,8,5,8,,,1.857,10.29
