Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,80,155,28,2,12,1,.181
Brad Ausmus,C,Dodgers,,4616,,,,,,,,,,21,63,14,,2,,.222
Rod Barajas,C,Dodgers,Doppelganger,2103,,,,,,,,,,99,313,75,17,47,,.240
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Casey Blake,3B,Dodgers,Ballbusters,4658,,,,,,,,,,146,509,126,17,64,,.248
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,55,129,25,,13,,.194
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,44,108,30,,16,,.278
Andre Ethier,RF,Dodgers,Team Jim,4708,,,,,,,,,,139,517,151,23,82,2,.292
Rafael Furcal,SS,Dodgers,Team Mike,4669,,,,,,,,,,97,383,115,8,43,22,.300
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,37,75,21,5,17,,.280
Chin-Lung Hu,SS,Dodgers,,4672,,,,,,,,,,14,23,3,,1,1,.130
Reed Johnson,LF/RF,Dodgers,,4713,,,,,,,,,,102,202,53,2,15,2,.262
Matt Kemp,CF,Dodgers,Doppelganger,4676,,,,,,,,,,162,602,150,28,89,19,.249
John Lindsey,1B,Dodgers,,4639,,,,,,,,,,11,12,1,,,,.083
James Loney,1B,Dodgers,Doppelganger,4640,,,,,,,,,,161,588,157,10,88,10,.267
Russell Martin,C,Dodgers,Doppelganger,4629,,,,,,,,,,97,331,82,5,26,6,.248
Russ Mitchell,C,Dodgers,,4642,,,,,,,,,,15,42,6,2,4,,.143
Trent Oeltjen,CF,Dodgers,,3176,,,,,,,,,,14,23,5,,1,,.217
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,44,121,28,,11,3,.231
Scott Podsednik,LF,Dodgers,Buchanalia,1424,,,,,,,,,,134,539,160,6,51,35,.297
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,,,,,,,,,,150,586,158,2,29,20,.270
