Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,,,,,,,,30,187.00,198,111,33,55,12,,1.235,2.65
Brett Anderson,SP,Rockies,Team Jim,4778,,,,,,,,8,43.33,44,29,13,14,1,,1.315,2.91
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,,,,,,,,21,114.33,117,105,40,51,9,,1.373,4.01
Jake Arrieta,SP,Cubs,Schellackers,371,,,,,,,,25,156.67,114,167,41,44,10,,0.989,2.53
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,14,86.00,92,47,19,39,7,,1.291,4.08
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,5,18.33,14,20,4,6,2,,0.982,2.95
Homer Bailey,SP,Reds,Team Mike,2787,,,,,,,,23,145.67,134,124,45,60,9,,1.229,3.71
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,Sith Lords,64,,,,,,,,20,115.67,96,107,39,37,6,,1.167,2.88
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,43,19,35,4,,1.438,4.87
Christian Bergman,SP,Rockies,,7124,,,,,,,,10,54.67,75,31,10,36,3,,1.555,5.93
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,7,1,4,,,1.250,9.00
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Brett Bochy,RP/SP,Giants,,5982,,,,,,,,3,3.33,1,3,2,2,,,0.900,5.40
Mike Bolsinger,SP,Diamondbacks,,6454,,,,,,,,10,52.33,66,48,17,32,1,,1.586,5.50
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,21,5,8,,,0.962,2.77
David Buchanan,SP,Phillies,Doppelganger,7085,,,,,,,,20,117.67,120,71,32,49,6,,1.292,3.75
Billy Buckner,SP,Brewers,,3616,,,,,,,,1,5.67,6,4,4,3,,,1.765,4.76
Madison Bumgarner,SP,Giants,Schellackers,4082,,,,,,,,33,217.33,194,219,43,72,18,,1.090,2.98
A.J. Burnett,SP,Phillies,Team Erik,250,,,,,,,,34,213.67,205,190,96,109,8,,1.409,4.59
Eddie Butler,SP,Rockies,,7447,,,,,,,,3,16.00,23,3,7,12,1,,1.875,6.75
Trevor Cahill,SP,Diamondbacks,Buchanalia,4781,,,,,,,,32,110.67,123,105,55,69,3,1,1.608,5.61
Matt Cain,SP,Giants,,4083,,,,,,,,15,90.33,81,70,32,42,2,,1.251,4.18
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,19,123.33,110,93,29,35,5,,1.127,2.55
Jhoulys Chacín,SP,Rockies,Buchanalia,3743,,,,,,,,11,63.33,63,42,28,38,1,,1.437,5.40
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,3,14.00,13,10,8,6,,,1.500,3.86
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,4,24.00,21,20,8,12,1,,1.208,4.50
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,13,63.33,62,61,35,32,2,,1.532,4.55
Gerrit Cole,SP,Pirates,Ballbusters,5615,,,,,,,,22,138.00,127,138,40,56,11,,1.210,3.65
Josh Collmenter,SP,Diamondbacks,Doppelganger,5003,,,,,,,,33,179.33,163,115,39,69,11,1,1.126,3.46
Bartolo Colón,SP,Mets,Team Mike,859,,,,,,,,31,202.33,218,151,30,92,15,,1.226,4.09
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,17,19.33,19,19,17,14,,,1.862,6.52
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,,,,,,,,5,18.67,13,15,10,9,,,1.232,4.34
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,7,6.00,5,9,2,1,,,1.167,1.50
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,79,40,93,7,,1.500,5.44
Jarred Cosart,SP,Marlins,Team Lorin,5837,,,,,,,,30,180.33,173,115,73,74,13,,1.364,3.69
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,34,243.67,169,242,65,61,20,,0.960,2.25
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,16,70.00,82,46,18,38,3,,1.429,4.89
Jorge De La Rosa,SP,Rockies,Sith Lords,3763,,,,,,,,32,184.33,161,139,67,84,14,,1.237,4.10
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,13,33.00,40,26,5,23,2,,1.364,6.27
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,,,,,,,,47,77.67,71,86,35,42,4,,1.365,4.87
Odrisamer Despaigne,SP,Padres,Buchanalia,10445,,,,,,,,16,96.33,85,65,32,36,4,,1.215,3.36
Felix Doubront,SP,Cubs,Team Jim,41,,,,,,,,21,79.67,91,51,33,49,4,,1.556,5.54
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,,,,,,,,33,199.67,223,142,43,97,6,,1.332,4.37
Robbie Erlin,SP,Padres,,5625,,,,,,,,13,61.33,71,46,15,34,4,,1.402,4.99
Marco Estrada,RP/SP,Brewers,Schellackers,3096,,,,,,,,39,150.67,137,127,44,73,7,,1.201,4.36
Dana Eveland,RP/SP,Mets,,697,,,,,,,,30,27.33,24,27,6,8,1,1,1.098,2.63
Jose Fernandez,SP,Marlins,,6272,,,,,,,,8,51.67,36,70,13,14,4,,0.948,2.44
Mike Fiers,SP,Brewers,Doppelganger,3097,,,,,,,,14,71.67,46,76,17,17,6,,0.879,2.13
Stephen Fife,SP,Dodgers,,5529,,,,,,,,1,6.00,7,5,1,4,,,1.333,6.00
Doug Fister,SP,Nationals,Sith Lords,4254,,,,,,,,25,164.00,153,98,24,44,16,,1.079,2.41
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,34,16,34,,,1.203,5.19
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,Team Erik,861,,,,,,,,9,54.33,55,45,13,16,2,,1.252,2.65
Brian Flynn,RP/SP,Marlins,,6267,,,,,,,,2,7.00,12,6,3,7,,,2.143,9.00
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,29,7,22,1,,1.237,6.12
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,27,10,16,,,1.438,5.92
Yovani Gallardo,SP,Brewers,Sith Lords,3098,,,,,,,,32,192.33,195,146,54,75,8,,1.295,3.51
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,7,43.67,39,39,7,20,3,,1.053,4.12
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,9,1,2,,,0.700,1.80
Matt Garza,SP,Brewers,Team Lorin,545,,,,,,,,27,163.33,143,126,50,66,8,,1.182,3.64
Dillon Gee,SP,Mets,Ballbusters,2061,,,,,,,,22,137.33,128,94,43,61,7,,1.245,4.00
Ken Giles,RP/SP,Phillies,Team Erik,7400,,,,,,,,44,45.67,25,64,11,6,3,1,0.788,1.18
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,5,3,4,,,2.250,6.75
Gio González,SP,Nationals,Team Jim,4787,,,,,,,,27,158.67,134,162,56,63,10,,1.197,3.57
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Zack Greinke,SP,Dodgers,Schellackers,1355,,,,,,,,32,202.33,190,207,43,61,17,,1.152,2.71
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
David Hale,RP/SP,Braves,Ballbusters,6011,,,,,,,,45,87.33,89,44,39,32,4,,1.466,3.30
Cole Hamels,SP,Phillies,Buchanalia,2285,,,,,,,,30,204.67,176,198,59,56,9,,1.148,2.46
Brad Hand,SP,Marlins,,5110,,,,,,,,32,111.00,112,67,39,54,3,1,1.360,4.38
Aaron Harang,SP,Braves,Sole City Sox,2792,,,,,,,,33,204.33,215,161,71,81,12,,1.400,3.57
Dan Haren,SP,Dodgers,Team Mike,3618,,,,,,,,32,186.00,183,145,36,83,13,,1.177,4.02
Lucas Harrell,SP,Diamondbacks,,834,,,,,,,,3,12.33,19,9,9,13,,,2.270,9.49
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,7,29.33,32,20,7,19,,,1.330,5.83
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,13,80.33,72,47,15,22,7,,1.083,2.46
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,1,5.67,6,2,2,3,,,1.412,4.76
Roberto Hernandez,SP,Dodgers,Buchanalia,1014,,,,,,,,32,164.67,156,105,73,75,8,,1.391,4.10
Chris Heston,RP/SP,Giants,,6202,,,,,,,,3,5.33,6,4,3,3,,,1.688,5.06
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,5,3,9,,,2.111,9.00
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,35,21,23,2,,1.404,4.40
David Holmberg,SP,Reds,,6212,,,,,,,,7,30.00,27,18,16,16,2,,1.433,4.80
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Tim Hudson,SP,Giants,Sole City Sox,1810,,,,,,,,31,189.33,199,120,34,75,9,,1.231,3.57
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,16,12.33,14,18,9,8,,,1.865,5.84
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Taylor Jordan,SP,Nationals,,6979,,,,,,,,5,25.67,34,17,8,16,,,1.636,5.61
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,2,9.33,20,9,3,11,,,2.464,10.61
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,Buchanalia,2288,,,,,,,,32,199.00,214,121,57,102,10,,1.362,4.61
Ian Kennedy,SP,Padres,Doppelganger,3599,,,,,,,,33,201.00,189,207,70,81,13,,1.289,3.63
Clayton Kershaw,SP,Dodgers,Team Mike,4603,,,,,,,,27,198.33,139,239,31,39,21,,0.857,1.77
Tom Koehler,SP,Marlins,Team Lorin,5106,,,,,,,,32,191.33,177,153,71,81,10,,1.296,3.81
John Lackey,SP,Cardinals,Buchanalia,73,,,,,,,,31,198.00,206,164,47,84,14,,1.278,3.82
Mat Latos,SP,Reds,Ballbusters,3926,,,,,,,,16,102.33,92,74,26,37,5,,1.153,3.25
Mike Leake,SP,Reds,Sole City Sox,2795,,,,,,,,33,214.33,217,164,50,88,11,,1.246,3.70
Cliff Lee,SP,Phillies,Team Mike,4264,,,,,,,,13,81.33,100,72,12,33,4,,1.377,3.65
Tim Lincecum,RP/SP,Giants,Sole City Sox,4086,,,,,,,,33,155.67,154,134,63,82,12,1,1.394,4.74
Francisco Liriano,SP,Pirates,Team Lorin,1502,,,,,,,,29,162.33,130,175,81,61,7,,1.300,3.38
Jeff Locke,SP,Pirates,Team Mike,4995,,,,,,,,21,131.33,127,89,40,57,7,,1.272,3.91
Kyle Lohse,SP,Brewers,Team Erik,3471,,,,,,,,31,198.33,183,141,45,78,13,,1.150,3.54
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,,,,,,,,22,126.67,127,90,46,61,7,,1.366,4.33
Lance Lynn,SP,Cardinals,Team Jim,3451,,,,,,,,33,203.67,185,181,72,62,15,,1.262,2.74
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,34,28,38,1,,1.557,4.84
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,16,14,17,1,,1.652,6.65
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,14,4,12,,,1.660,6.89
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,57,89.33,90,84,36,40,2,1,1.410,4.03
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,34,83.33,62,78,50,36,3,1,1.344,3.89
Tyler Matzek,SP,Rockies,Sole City Sox,7126,,,,,,,,20,117.67,120,91,44,53,6,,1.394,4.05
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,Sole City Sox,2093,,,,,,,,63,93.67,98,98,41,38,6,28,1.484,3.65
Wade Miley,SP,Diamondbacks,Team Erik,3621,,,,,,,,33,201.33,207,183,75,97,8,,1.401,4.34
Shelby Miller,SP,Cardinals,Doppelganger,3456,,,,,,,,32,183.00,160,127,73,76,10,,1.273,3.74
Mike Minor,SP,Braves,Ballbusters,1815,,,,,,,,25,145.33,165,120,44,77,6,,1.438,4.77
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,10,44.33,44,42,23,20,1,,1.511,4.06
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,100,65,85,6,,1.623,5.37
Charlie Morton,SP,Pirates,Team Jim,3278,,,,,,,,26,157.33,143,126,57,65,6,,1.271,3.72
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,14,69.33,82,57,19,38,2,,1.457,4.93
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,63,31,56,6,,1.473,5.38
Jon Niese,SP,Mets,Ballbusters,2094,,,,,,,,30,187.67,193,138,45,71,9,,1.268,3.40
Vidal Nuño,SP,Diamondbacks,Team Mike,6444,,,,,,,,31,161.67,157,129,46,82,2,,1.256,4.56
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,7,2,9,,,1.342,6.39
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,1,3,1,,,1.071,1.93
Jake Peavy,SP,Giants,Sole City Sox,866,,,,,,,,32,202.67,196,158,63,84,7,,1.278,3.73
Brad Penny,RP/SP,Marlins,,3475,,,,,,,,8,26.00,34,13,13,19,2,,1.808,6.58
Wily Peralta,SP,Brewers,Doppelganger,4993,,,,,,,,32,198.67,198,154,61,78,17,,1.304,3.53
Yusmeiro Petit,SP,Giants,Team Jim,4267,,,,,,,,39,117.00,97,133,22,48,5,,1.017,3.69
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,2,9.00,17,6,3,9,,,2.222,9.00
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,
Donn Roach,RP/SP,Padres,,5339,,,,,,,,16,30.33,36,17,15,16,1,,1.681,4.75
Tanner Roark,SP,Nationals,Team Erik,4393,,,,,,,,31,198.67,178,138,39,63,15,,1.092,2.85
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,6,26.67,37,20,8,20,,,1.688,6.75
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,Sole City Sox,4773,,,,,,,,31,195.67,165,195,72,61,13,,1.211,2.81
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,4,12.67,16,8,5,10,,,1.658,7.11
James Russell,RP/SP,Braves,,2604,,,,,,,,66,57.67,45,42,20,19,,1,1.127,2.97
Hyun Jin Ryu,SP,Dodgers,Team Lorin,6206,,,,,,,,26,152.00,152,139,29,57,14,,1.191,3.38
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,Team Erik,1653,,,,,,,,31,196.00,193,179,63,86,14,,1.306,3.95
Gus Schlosser,RP/SP,Braves,,6012,,,,,,,,15,17.67,23,8,6,15,,,1.642,7.64
Alfredo Simon,SP,Reds,Ballbusters,412,,,,,,,,32,196.33,181,127,56,75,15,,1.207,3.44
Kevin Slowey,RP/SP,Marlins,,1509,,,,,,,,17,37.33,53,24,9,22,1,,1.661,5.30
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,22.67,27,14,4,9,1,,1.368,3.57
Tim Stauffer,RP/SP,Padres,Doppelganger,3911,,,,,,,,44,64.33,67,67,23,25,6,,1.399,3.50
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,37,33.00,33,26,16,21,,,1.485,5.73
Dan Straily,RP/SP,Cubs,,6134,,,,,,,,14,52.00,53,47,24,39,1,,1.481,6.75
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,34,215.00,198,242,43,75,14,,1.121,3.14
Eric Stults,SP,Padres,Ballbusters,4588,,,,,,,,32,176.00,197,111,45,84,8,,1.375,4.30
Julio Teheran,SP,Braves,Schellackers,5131,,,,,,,,33,221.00,188,186,51,71,14,,1.081,2.89
Ian Thomas,RP/SP,Braves,,7094,,,,,,,,16,10.67,10,13,6,5,1,,1.500,4.22
Carlos Torres,RP/SP,Mets,,872,,,,,,,,73,97.00,89,96,38,33,8,2,1.309,3.06
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,15,50.67,57,30,13,14,2,,1.382,2.49
Jacob Turner,SP,Cubs,,1185,,,,,,,,28,113.00,148,71,33,77,6,,1.602,6.13
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,,,,,,,,42,77.67,89,72,19,40,5,2,1.391,4.64
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,12,14.67,11,12,7,7,,,1.227,4.30
Ryan Vogelsong,SP,Giants,Buchanalia,2299,,,,,,,,32,184.67,178,151,58,82,8,,1.278,4.00
Edinson Vólquez,SP,Pirates,Ballbusters,2803,,,,,,,,32,192.67,166,140,71,65,13,,1.230,3.04
Michael Wacha,SP,Cardinals,Team Jim,6262,,,,,,,,19,107.00,95,94,33,38,5,,1.196,3.20
Tsuyoshi Wada,SP,Cubs,Sith Lords,5564,,,,,,,,13,69.33,67,57,19,25,4,,1.240,3.25
Adam Wainwright,SP,Cardinals,Team Mike,3479,,,,,,,,32,227.00,184,179,50,60,20,,1.031,2.38
Zack Wheeler,SP,Mets,Team Erik,5491,,,,,,,,32,185.33,167,187,79,73,11,,1.327,3.54
Joe Wieland,RP/SP,Padres,,5626,,,,,,,,4,11.33,16,8,5,9,1,,1.853,7.15
Jerome Williams,SP,Phillies,Team Jim,4801,,,,,,,,37,115.00,125,82,36,61,6,,1.400,4.77
Alex Wood,SP,Braves,Team Jim,6214,,,,,,,,35,171.67,151,170,45,53,11,,1.142,2.78
Travis Wood,SP,Cubs,Sith Lords,2784,,,,,,,,31,173.67,190,146,76,97,8,,1.532,5.03
Vance Worley,SP,Pirates,Team Lorin,4964,,,,,,,,18,110.67,112,79,22,35,8,,1.211,2.85
Jamey Wright,RP/SP,Dodgers,,1012,,,,,,,,61,70.33,72,54,27,34,5,1,1.408,4.35
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,,,,,,,,32,199.67,185,182,29,59,14,,1.072,2.66
Jacob deGrom,SP,Mets,Doppelganger,9396,,,,,,,,22,140.33,117,144,43,42,9,,1.140,2.69
