Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412,23,132.00,85,167,55,46,10,,,,1.061,3.14
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410,,,,,,,,,,,,
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$49.32,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$40.34,157,574,163,37,5,29,297,97,112,30,80,3,10,,.284,.369,,,,,,,,,,,,
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410,,,,,,,,,,,,
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392,,,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356,,,,,,,,,,,,
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367,,,,,,,,,,,,
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356,,,,,,,,,,,,
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358,,,,,,,,,,,,
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407,,,,,,,,,,,,
