Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,67,223,47,1,11,18,,.211
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,14,15,3,,,5,,.200
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,70,195,50,1,10,10,2,.256
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,10,18,3,,1,1,,.167
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,57,215,46,9,32,23,1,.214
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,,114,237,54,2,21,22,1,.228
Nick Green,2B,Marlins,,4671,,,,,,,,,,,18,55,13,1,4,6,,.236
Adeiny Hechavarría,3B/SS,Marlins,,4952,,,,,,,,,,,148,543,123,3,30,42,11,.227
Koyie Hill,C,Marlins,,2635,,,,,,,,,,,18,58,9,,3,,,.155
Austin Kearns,LF/RF,Marlins,,1111,,,,,,,,,,,19,27,5,,3,,,.185
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,6,20,,,,1,,
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,43,28,1,.256
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,9,29,8,1,2,4,,.276
Jake Marisnick,CF/LF,Marlins,,5210,,,,,,,,,,,40,109,20,1,6,5,3,.183
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,73,232,42,5,14,29,,.181
Logan Morrison,1B/LF,Marlins,,1974,,,,,,,,,,,85,293,71,6,32,36,,.242
Miguel Olivo,C/DH,Marlins,,3787,,,,,,,,,,,33,74,15,4,5,9,,.203
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,31,32,5,.265
Juan Pierre,LF,Marlins,,937,,,,,,,,,,,113,307,75,1,36,8,23,.244
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,118,377,98,1,33,23,2,.260
Justin Ruggiano,CF/LF/RF,Marlins,,4910,,,,,,,,,,,128,424,94,18,49,50,15,.222
Kyle Skipworth,C,Marlins,,4926,,,,,,,,,,,4,3,,,,,,
Donovan Solano,2B/3B/LF,Marlins,,3516,,,,,,,,,,,102,361,90,3,33,34,3,.249
Giancarlo Stanton,RF,Marlins,,4949,,,,,,,,,,,116,425,106,24,62,62,1,.249
Chris Valaika,SS,Marlins,,2850,,,,,,,,,,,22,64,14,1,4,9,,.219
Gil Velazquez,2B/3B,Marlins,,152,,,,,,,,,,,1,1,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,,,,,,,,,,,62,240,69,4,34,16,10,.287
