Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joakim Noah,C,Bulls,,2192,$45.89,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,194,12.59,11.25,5.39,1.238,1.512,35:15
Mike Dunleavy,SG,Bulls,,111,$8.20,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,108,11.33,4.21,2.27,0.780,0.561,31:31
Jimmy Butler,SG,Bulls,,2630,$4.37,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,102,13.10,4.93,2.61,1.896,0.537,38:40
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,150,13.04,6.80,1.11,0.500,1.366,28:40
D.J. Augustin,PG,Bulls,,2350,$1.00,71,298,718,41.50,201,227,88.55,133,930,130,313,53,3,125,13.10,1.83,4.41,0.746,0.042,27:18
Kirk Hinrich,PG,Bulls,,1014,$-4.88,73,243,619,39.26,95,125,76.00,85,666,192,286,80,26,120,9.12,2.63,3.92,1.096,0.356,28:00
Carlos Boozer,PF,Bulls,,39,$-8.22,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,154,13.71,8.32,1.55,0.697,0.289,28:10
Tony Snell,SF,Bulls,,2906,$-27.37,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,44,4.55,1.63,0.89,0.382,0.197,16:11
Nazr Mohammed,C,Bulls,,263,$-29.54,80,54,126,42.86,16,30,53.33,,124,175,20,14,30,37,1.55,2.19,0.25,0.175,0.375,7:02
Anthony Randolph,PF,Bulls,,2344,$-35.62,43,68,176,38.64,52,69,75.36,18,206,122,32,26,19,39,4.79,2.84,0.74,0.605,0.442,12:15
Jimmer Fredette,SG,Bulls,,2689,$-37.50,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,48,5.57,1.06,1.31,0.286,0.061,10:35
Greg Smith,C,Bulls,,2711,$-38.84,11,18,28,64.29,2,5,40.00,,38,27,,1,2,5,3.45,2.45,,0.091,0.182,9:07
Lou Amundson,PF,Bulls,,2099,$-46.76,19,16,32,50.00,6,24,25.00,,38,55,6,9,11,14,2.00,2.89,0.32,0.474,0.579,9:43
Derrick Rose,PG,Bulls,,2295,$-48.64,10,58,164,35.37,27,32,84.38,16,159,32,43,5,1,34,15.90,3.20,4.30,0.500,0.100,31:08
Ronnie Brewer,SG,Bulls,,2097,$-50.26,24,3,15,20.00,,2,,1,7,14,10,6,1,2,0.29,0.58,0.42,0.250,0.042,6:41
Mike James,PG,Bulls,,191,$-51.33,11,5,21,23.81,,2,,1,11,7,17,2,,5,1.00,0.64,1.55,0.182,,7:01
Tornike Shengelia,SF/PF,Bulls,,2756,$-56.27,26,13,28,46.43,3,8,37.50,,29,16,14,3,1,12,1.12,0.62,0.54,0.115,0.038,5:57
