Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Schellackers,5355,60,175,42,5,24,1,.240,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,103,354,100,5,31,2,.282,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,150,437,106,27,77,2,.243,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,41,72,15,3,8,,.208,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,106,255,64,2,17,4,.251,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,137,492,138,18,68,9,.280,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,157,614,176,17,58,43,.287,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,115,327,95,5,26,13,.291,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,129,409,107,23,73,,.262,,,,,,,,,,
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,140,506,144,25,84,24,.285,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,18,33,10,,1,1,.303,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,63,189,43,5,25,3,.228,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Team Jim,2879,157,580,131,26,87,9,.226,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,135,506,125,23,73,2,.247,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,148,440,110,16,41,11,.250,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,117,379,98,10,41,2,.259,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,114,325,85,7,35,7,.262,,,,,,,,,,
Cody Decker,1B,Padres,,4891,8,11,,,1,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,103,212,57,3,18,,.269,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,11,8,2,,,,.250,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,14,23,6,1,3,,.261,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,Team Lorin,5891,20,56,12,2,8,,.214,,,,,,,,,,
Lucas Duda,1B,Mets,Team Mike,4970,135,471,115,27,73,,.244,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,27,64,14,5,9,,.219,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,142,395,116,14,53,2,.294,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,118,326,84,13,45,,.258,,,,,,,,,,
Kevin Frandsen,1B,Giants,,119,7,11,2,,,,.182,,,,,,,,,,
Freddie Freeman,1B,Braves,Ballbusters,1836,118,416,115,18,66,3,.276,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,,
