Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B/DH,Marlins,Team Joker,6259,,,,,,,,,,129,464,109,16,51,1,.235
Sandy Alcantara,SP,Marlins,,11419,32,228.67,174,50,58,14,,0.980,2.28,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,,,,,,,,98,338,75,8,28,1,.222
Shawn Armstrong,RP/SP,Marlins,,7235,50,61.67,66,17,30,2,2,1.346,4.38,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,21,54,13,1,4,1,.241
Anthony Bass,RP,Marlins,Dark Angel,5098,73,70.33,51,20,12,4,,1.009,1.54,,,,,,,
Anthony Bender,RP,Marlins,,13686,22,19.33,17,8,7,1,6,1.293,3.26,,,,,,,
Jon Berti,2B/3B/LF,Marlins,,11350,,,,,,,,,,102,358,86,4,28,41,.240
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,65,204,34,5,16,4,.167
Richard Bleier,RP/SP,Marlins,,4373,55,50.67,63,10,20,2,1,1.441,3.55,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,27,32.00,26,21,11,1,,1.469,3.09,,,,,,,
Jeff Brigham,RP,Marlins,,12299,16,24.00,22,10,9,,1,1.333,3.38,,,,,,,
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,31,89,18,4,11,1,.202
Edward Cabrera,SP,Marlins,,13016,14,71.67,44,33,24,6,,1.074,3.01,,,,,,,
Daniel Castano,SP,Marlins,,13108,10,35.67,42,9,16,1,,1.430,4.04,,,,,,,
Jazz Chisholm,2B,Marlins,,12564,,,,,,,,,,60,213,54,14,45,12,.254
Garrett Cooper,1B/DH/RF,Marlins,,9475,,,,,,,,,,119,414,108,9,50,,.261
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,,,,,,,,,,115,329,83,13,43,4,.252
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,58,160,27,5,11,1,.169
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,23,77,14,3,14,2,.182
Jake Fishman,RP/SP,Marlins,,13763,7,11.00,13,,5,,,1.182,4.09,,,,,,,
Dylan Floro,RP,Marlins,,10260,56,53.67,48,15,18,1,10,1.174,3.02,,,,,,,
Nick Fortes,C,Marlins,,13782,,,,,,,,,,72,217,50,9,24,5,.230
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,98,357,80,8,35,4,.224
Braxton Garrett,SP,Marlins,,13305,17,88.00,86,24,35,3,,1.250,3.58,,,,,,,
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,16,37,7,,3,1,.189
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,17,61,16,1,2,,.262
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,Team Erik,5264,,,,,,,,,,37,20,1,,,10,.050
Louis Head,RP,Marlins,,11695,28,28.67,32,15,20,,1,1.640,6.28,,,,,,,
Payton Henry,C,Marlins,,12512,,,,,,,,,,15,28,4,,4,,.143
Elieser Hernández,RP/SP,Marlins,,11944,20,62.33,67,22,44,3,,1.428,6.35,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,8,12.67,19,5,17,1,,1.895,12.08,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,2.67,3,1,1,,,1.500,3.38,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,1,3.33,6,,4,,,1.800,10.80,,,,,,,
Charles Leblanc,2B/3B,Marlins,,12201,,,,,,,,,,48,156,41,4,11,4,.263
Jesús Luzardo,SP,Marlins,,12697,18,100.33,69,35,37,4,,1.037,3.32,,,,,,,
Pablo López,SP,Marlins,,11925,32,180.00,157,53,75,10,,1.167,3.75,,,,,,,
Max Meyer,SP,Marlins,,13502,2,6.00,7,2,5,,,1.500,7.50,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,35,43.67,45,21,21,2,,1.511,4.33,,,,,,,
Andrew Nardi,RP,Marlins,,14827,13,14.67,25,14,16,1,,2.659,9.82,,,,,,,
Nick Neidert,SP,Marlins,,13018,1,5.00,5,,2,,,1.000,3.60,,,,,,,
Steven Okert,RP,Marlins,,10595,60,51.33,34,26,17,5,,1.169,2.98,,,,,,,
Zach Pop,RP,Marlins,,12406,36,39.00,41,4,12,4,,1.154,2.77,,,,,,,
Cody Poteet,RP/SP,Marlins,,13751,12,28.00,23,11,12,,,1.214,3.86,,,,,,,
Trevor Rogers,SP,Marlins,,13174,23,107.00,116,45,65,4,,1.505,5.47,,,,,,,
Miguel Rojas,SS,Marlins,,2847,,,,,,,,,,140,471,110,6,36,9,.234
Tanner Scott,RP,Marlins,,11617,67,62.67,55,46,30,4,20,1.612,4.31,,,,,,,
Jorge Soler,LF/RF,Marlins,,6129,,,,,,,,,,72,270,56,13,34,,.207
Jacob Stallings,C,Marlins,,10993,,,,,,,,,,114,346,77,4,34,,.223
Cole Sulser,RP,Marlins,,12145,39,34.00,39,16,20,1,2,1.618,5.29,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,98,313,67,13,36,1,.214
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,79,127,30,1,6,11,.236
Jimmy Yacabonis,RP/SP,Marlins,,11849,14,14.00,20,10,13,1,,2.143,8.36,,,,,,,
Aneurys Zabala,RP/SP,Marlins,,14342,2,2.67,3,1,,,,1.500,,,,,,,,
