Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Benintendi,LF,White Sox,DoubleHeader,11492,39,151,29,3,14,1,.192,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,1,1,,,,,,,,,,,,,,
Paul DeJong,SS,White Sox,Dark Angel,11418,37,113,28,6,12,1,.248,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,20,59,12,,6,,.203,,,,,,,,,
Eloy Jiménez,DH,White Sox,Team Joker,11672,30,113,25,5,12,1,.221,,,,,,,,,
Korey Lee,C,White Sox,,13684,29,82,24,4,11,1,.293,,,,,,,,,
Nicky Lopez,2B,White Sox,Ballbusters,12120,36,120,24,,1,2,.200,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,25,69,7,1,4,,.101,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,10,39,10,1,3,1,.256,,,,,,,,,
Yoán Moncada,3B,White Sox,Team Joker,10895,11,39,11,,,1,.282,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,
Tommy Pham,LF,White Sox,Team Erik,3549,17,65,20,2,9,1,.308,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,5,12,4,,,,.333,,,,,,,,,
Luis Robert,CF,White Sox,Team Sapinski,11988,7,28,6,2,4,1,.214,,,,,,,,,
Gavin Sheets,1B/RF,White Sox,Buchanalia,13159,37,123,29,3,12,1,.236,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,28,61,8,1,4,5,.131,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,12,38,5,,1,,.132,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,Team Lorin,13192,41,152,32,3,13,1,.211,,,,,,,,,
