Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,,,,,,,,,
Juan Abreu,RP,Astros,,1803,,,,,,,,,,,,,,,,
Manny Acosta,RP,Mets,Buchanalia,2053,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,Buchanalia,4057,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Rockies,,4277,,,,,,,,,,,,,,,,
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,,,,,,,
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Schellackers,5507,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,Doppelganger,3320,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,Doppelganger,1414,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,,,,,,,,,
Jose Ascanio,RP,Pirates,,3230,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Braves,,5057,,,,,,,,,,,,,,,,
Bryan Augenstein,RP,Cardinals,,3587,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,Team Mike,3066,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Marlins,,1921,,,,,,,,,,,,,,,,
Danys Baez,RP,Phillies,,2252,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Buchanalia,2787,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,,,,,,,
John Baker,C,Marlins,,1963,,,,,,,,,,,,,,,,
Collin Balester,RP,Nationals,,2446,,,,,,,,,,,,,,,,
Rod Barajas,C,Dodgers,Sith Lords,2103,,,,,,,,,,,,,,,,
Clint Barmes,SS,Astros,Buchanalia,3799,,,,,,,,,,,,,,,,
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,Sith Lords,586,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,Team Erik,5098,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,Doppelganger,2253,,,,,,,,,,,,,,,,
Miguel Batista,RP/SP,Mets,,2421,,,,,,,,,,,,,,,,
Mike Baxter,RF,Mets,,3992,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,Sith Lords,2186,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,Team Erik,4980,,,,,,,,,,,,,,,,
Pedro Beato,RP,Mets,,350,,,,,,,,,,,,,,,,
Joe Beimel,RP,Pirates,,3736,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,
Heath Bell,RP,Padres,Ballbusters,3889,,,,,,,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,,,,,,,
Justin Berg,RP,Cubs,,2578,,,,,,,,,,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,Team Erik,3738,,,,,,,,,,,,,,,,
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,,,,,,,,,
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,,,,,,,
Charlie Blackmon,LF,Rockies,,5147,,,,,,,,,,,,,,,,
Casey Blake,3B,Dodgers,Sole City Sox,4658,,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,Team Mike,2104,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,Team Erik,4000,,,,,,,,,,,,,,,,
Joe Blanton,SP,Phillies,,2279,,,,,,,,,,,,,,,,
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,,,,,,,
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,,,,,,,
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,,,,,,,
John Bowker,RF,Phillies,,4169,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,,,,,,,,,,,,,,,,
Zach Braddock,RP,Brewers,,3090,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,,,,,,,,,
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,
Brian Broderick,RP,Cardinals,,5072,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,,,,,,,
Corey Brown,OF,Nationals,,4848,,,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,,,,,,,
Dusty Brown,C,Pirates,,87,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,,,,,,,
Taylor Buchholz,RP,Mets,,3742,,,,,,,,,,,,,,,,
John Buck,C,Marlins,Buchanalia,720,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,Team Erik,2425,,,,,,,,,,,,,,,,
Pat Burrell,LF,Giants,,634,,,,,,,,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,,,,,,,,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,,,,,,,,,
Dave Bush,RP,Phillies,,3092,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Cubs,Sole City Sox,2682,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,,,,,,,,,,,,,,,,
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,,,,,,,
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Team Mike,4083,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,,,,,,,
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,,,,,,,
Tony Campana,CF/LF,Cubs,Schellackers,2684,,,,,,,,,,,,,,,,
Robinson Cancel,C,Astros,,2105,,,,,,,,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,,,,,,,
Chris Capuano,SP,Mets,Team Jim,3094,,,,,,,,,,,,,,,,
Esmailin Caridad,P,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,RP,Cubs,,5126,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,Sith Lords,3464,,,,,,,,,,,,,,,,
David Carpenter,RP,Astros,Team Lorin,3482,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Padres,,2257,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,,,,,,,
D.J. Carrasco,RP,Mets,,3234,,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Erik,4062,,,,,,,,,,,,,,,,
Alberto Castillo,RP,Diamondbacks,,374,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Pirates,,3336,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,Sole City Sox,3743,,,,,,,,,,,,,,,,
Adron Chambers,LF,Cardinals,,3523,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Buchanalia,2788,,,,,,,,,,,,,,,,
Randy Choate,RP,Marlins,,522,,,,,,,,,,,,,,,,
Justin Christian,CF,Giants,,475,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Sith Lords,4979,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,Sith Lords,2427,,,,,,,,,,,,,,,,
Todd Coffey,RP,Nationals,,3069,,,,,,,,,,,,,,,,
Chris Coghlan,CF,Marlins,,2009,,,,,,,,,,,,,,,,
Casey Coleman,SP,Cubs,,2613,,,,,,,,,,,,,,,,
Josh Collmenter,SP,Diamondbacks,Team Erik,5003,,,,,,,,,,,,,,,,
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,,,,,,,
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,,,,,,,,,,,,,,,,
Aaron Cook,SP,Rockies,,3762,,,,,,,,,,,,,,,,
Ryan Cook,RP,Diamondbacks,,5445,,,,,,,,,,,,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Reds,Sole City Sox,2765,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,Ballbusters,3921,,,,,,,,,,,,,,,,
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,,,,,,,
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,,,,,,,
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,
Mike Crotta,RP,Pirates,,4998,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,,,,,,,,,
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,,,,,,,
Matt Daley,RP,Rockies,,3745,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,
Doug Davis,SP,Cubs,,3095,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Dodgers,,4668,,,,,,,,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Dodgers,,5139,,,,,,,,,,,,,,,,
Mark DeRosa,3B/OF,Giants,,4154,,,,,,,,,,,,,,,,
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Padres,,3746,,,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,,,,,,,,,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Cubs,Team Lorin,2614,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,
Mark DiFelice,RP,Brewers,,3070,,,,,,,,,,,,,,,,
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Mets,Sole City Sox,2088,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,Ballbusters,2331,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Marlins,,4933,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Cardinals,Team Erik,3239,,,,,,,,,,,,,,,,
Ryan Doumit,C,Pirates,Ballbusters,3287,,,,,,,,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,,,,,,,,,,,,,,,,
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,,,,,,,
Zach Duke,RP/SP,Diamondbacks,,3270,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,Doppelganger,1779,,,,,,,,,,,,,,,,
Luis Durango,CF,Astros,,4002,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,,,,,,,,,,,,,,,,
Brad Emaus,2B,Rockies,,742,,,,,,,,,,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,,,,,,,,,,,,,,,,
Nathan Eovaldi,RP/SP,Dodgers,,5173,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,,,,,,,
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,,,,,,,
Dana Eveland,SP,Dodgers,,697,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,,,,,,,
Prince Fielder,1B,Brewers,Team Jim,3131,,,,,,,,,,,,,,,,
Mike Fiers,RP,Brewers,,3097,,,,,,,,,,,,,,,,
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,,,,,,,,,
Carlos Fisher,RP,Reds,,2767,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,Buchanalia,3829,,,,,,,,,,,,,,,,
Ben Francisco,RF,Phillies,Sole City Sox,2383,,,,,,,,,,,,,,,,
Juan Francisco,3B,Reds,,2835,,,,,,,,,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,,,,,,,,,,,,,,,,
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,Team Erik,1836,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,,,,,,,,,
Eric Fryer,OF,Pirates,,3362,,,,,,,,,,,,,,,,
Jeff Fulchino,RP,Padres,,2909,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,Team Lorin,4669,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Diamondbacks,,1178,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Doppelganger,3098,,,,,,,,,,,,,,,,
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,,,,,,,,,
Jon Garland,SP,Dodgers,,3922,,,,,,,,,,,,,,,,
Cole Garner,LF,Rockies,,3836,,,,,,,,,,,,,,,,
Matt Garza,SP,Cubs,Team Lorin,545,,,,,,,,,,,,,,,,
John Gaub,RP,Cubs,,2588,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,Buchanalia,2061,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,,,,,,,,,,,,,,,,
Ross Gload,RF,Phillies,,2365,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Braves,Team Erik,763,,,,,,,,,,,,,,,,
Edgar Gonzalez,RP,Rockies,,4786,,,,,,,,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,,,,,,,,,
John Grabow,RP,Cubs,,2589,,,,,,,,,,,,,,,,
Sean Green,RP,Brewers,,2062,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,,,,,,,,,
Zack Greinke,SP,Brewers,Schellackers,1355,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,Doppelganger,4601,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Dodgers,Team Mike,1479,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Diamondbacks,,3594,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Dodgers,,3997,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,,,,,,,
Scott Hairston,RF,Mets,,4004,,,,,,,,,,,,,,,,
Bill Hall,2B,Giants,,134,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,,,,,,,,,,,,,,,,
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,,,,,,,
Erik Hamren,RP,Padres,,5480,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Team Lorin,2811,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,Schellackers,3242,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,,,,,,,,,
J.A. Happ,SP,Astros,Buchanalia,2286,,,,,,,,,,,,,,,,
Aaron Harang,SP,Padres,Schellackers,2792,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,,,,,,,,,
Willie Harris,LF,Mets,,2554,,,,,,,,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,,,,,,,
Kevin Hart,P,Pirates,,3272,,,,,,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,,,,,,,,,
Blake Hawksworth,RP,Dodgers,,3449,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,Schellackers,3979,,,,,,,,,,,,,,,,
Aaron Heilman,RP,Pirates,,3595,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Lorin,2866,,,,,,,,,,,,,,,,
Wes Helms,3B,Braves,,1972,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,,,,,,,
Clay Hensley,RP,Marlins,,1926,,,,,,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,Ballbusters,405,,,,,,,,,,,,,,,,
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,,,,,,,
Livan Hernandez,SP,Nationals,Team Mike,2452,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Reds,Ballbusters,2812,,,,,,,,,,,,,,,,
David Herndon,RP,Phillies,,2264,,,,,,,,,,,,,,,,
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,Ballbusters,1885,,,,,,,,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,,,,,,,,,,,,,,,,
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,,,,,,,
Jamie Hoffmann,LF,Dodgers,,4687,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Reds,,2771,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Lorin,2318,,,,,,,,,,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,,,,,,,,,,,,,,,,
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,Team Mike,1810,,,,,,,,,,,,,,,,
Aubrey Huff,1B/OF,Giants,Team Erik,4115,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,Doppelganger,3944,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,Schellackers,3783,,,,,,,,,,,,,,,,
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,,,,,,,
Ryota Igarashi,RP,Mets,,2063,,,,,,,,,,,,,,,,
Omar Infante,2B,Marlins,Team Lorin,1858,,,,,,,,,,,,,,,,
Joe Inglett,OF,Astros,,3140,,,,,,,,,,,,,,,,
Jason Isringhausen,RP,Mets,Team Jim,529,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cardinals,Sole City Sox,3619,,,,,,,,,,,,,,,,
Paul Janish,SS,Reds,,2845,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Schellackers,4575,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,,,,,,,,,
Alan Johnson,SP,Rockies,,5142,,,,,,,,,,,,,,,,
Chris Johnson,3B,Astros,Ballbusters,2983,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,Ballbusters,1950,,,,,,,,,,,,,,,,
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,Schellackers,1846,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Braves,Sole City Sox,1812,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,Team Mike,3274,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,Buchanalia,4676,,,,,,,,,,,,,,,,
Kyle Kendrick,RP/SP,Phillies,Buchanalia,2288,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,,,,,,,,,
Cole Kimball,RP,Nationals,,5071,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,,,,,,,,,
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,,,,,,,
George Kottaras,C,Brewers,,3120,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,3B,Rockies,,4837,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,,,,,,
Zach Kroenke,RP,Diamondbacks,,3600,,,,,,,,,,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Dodgers,Team Mike,4605,,,,,,,,,,,,,,,,
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,,,,,,,
Gerald Laird,C,Cardinals,,1200,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,Team Lorin,2457,,,,,,,,,,,,,,,,
