Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Magic,Def Fresh Flow,2241,64,397,905,43.87,191,223,85.65,1057,239,206,40,11,51,16.52,3.73,3.22,0.797,36:03
Ray Allen,SG,Heat,Schellackers,5,79,292,651,44.85,140,158,88.61,863,217,135,67,15,82,10.92,2.75,1.71,1.038,25:46
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Team Lorin,1092,79,284,638,44.51,134,187,71.66,705,363,98,119,44,163,8.92,4.59,1.24,2.063,26:42
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,The Sith Lords,2511,76,225,474,47.47,101,137,73.72,555,585,103,92,51,143,7.30,7.70,1.36,1.882,27:11
Alan Anderson,SG,Raptors,,1940,65,236,616,38.31,126,147,85.71,693,148,103,48,7,55,10.66,2.28,1.58,0.846,23:00
James Anderson,SG,Rockets,,2528,39,52,126,41.27,24,28,85.71,149,72,42,15,5,20,3.82,1.85,1.08,0.513,10:17
Ryan Anderson,SF,NO Hornets,The Sith Lords,2285,81,472,1115,42.33,152,180,84.44,1309,519,97,42,31,73,16.16,6.41,1.20,0.901,30:54
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,67,669,1489,44.93,425,512,83.01,1920,460,171,52,32,84,28.66,6.87,2.55,1.254,37:03
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,56,188,451,41.69,78,95,82.11,530,266,113,72,20,92,9.46,4.75,2.02,1.643,26:16
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,62,86,234,36.75,10,13,76.92,244,137,29,14,5,19,3.94,2.21,0.47,0.306,11:47
Leandro Barbosa,SG,Wizards,,1074,41,83,193,43.01,31,41,75.61,215,46,58,17,6,23,5.24,1.12,1.41,0.561,12:30
Harrison Barnes,SF,Warriors,Iavaronis,2740,81,276,628,43.95,144,190,75.79,748,333,98,52,14,66,9.23,4.11,1.21,0.815,25:24
Matt Barnes,SF,Clippers,The Sith Lords,1096,80,312,675,46.22,87,117,74.36,822,366,123,82,63,145,10.28,4.58,1.54,1.812,25:43
Will Barton,SG,Trailblazers,Team Erik,2769,73,118,309,38.19,50,65,76.92,295,145,58,34,9,43,4.04,1.99,0.79,0.589,12:14
Shane Battier,SF,Heat,,28,72,152,362,41.99,32,38,84.21,472,165,72,41,55,96,6.56,2.29,1.00,1.333,24:49
Nicolas Batum,SF,Trailblazers,Def Fresh Flow,2318,73,352,833,42.26,178,210,84.76,1047,412,360,91,83,174,14.34,5.64,4.93,2.384,38:27
Kent Bazemore,SF,Warriors,,2787,61,43,116,37.07,27,44,61.36,123,22,22,17,4,21,2.02,0.36,0.36,0.344,4:22
Bradley Beal,SG,Wizards,,2762,56,282,687,41.05,125,159,78.62,780,211,137,50,29,79,13.93,3.77,2.45,1.411,31:09
Michael Beasley,SF,Suns,Team Lorin,2327,75,310,766,40.47,94,126,74.60,759,282,111,31,34,65,10.12,3.76,1.48,0.867,20:43
Marco Belinelli,SG,Bulls,Iavaronis,2266,73,241,610,39.51,141,168,83.93,702,140,148,44,6,50,9.62,1.92,2.03,0.685,25:47
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,22,53,132,40.15,45,48,93.75,184,32,49,12,1,13,8.36,1.45,2.23,0.591,19:01
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Nets,,1047,74,108,284,38.03,11,17,64.71,311,120,76,28,4,32,4.20,1.62,1.03,0.432,19:02
Avery Bradley,SG,Celtics,Def Fresh Flow,2495,50,192,478,40.17,37,49,75.51,461,111,104,64,19,83,9.22,2.22,2.08,1.660,28:42
Corey Brewer,SG,Nuggets,Schellackers,2234,82,375,883,42.47,149,216,68.98,990,235,124,118,23,141,12.07,2.87,1.51,1.720,24:25
Ronnie Brewer,SG/SF,Thunder,,2097,60,70,198,35.35,16,39,41.03,179,140,50,43,6,49,2.98,2.33,0.83,0.817,14:12
MarShon Brooks,SG,Nets,,2637,73,155,335,46.27,69,94,73.40,394,104,76,34,16,50,5.40,1.42,1.04,0.685,12:29
Carlon Brown,SG,Warriors,,2808,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,,2074,59,240,571,42.03,98,125,78.40,617,149,108,59,15,74,10.46,2.53,1.83,1.254,23:46
Kobe Bryant,SG,Lakers,,58,78,738,1595,46.27,525,626,83.87,2133,433,469,106,25,131,27.35,5.55,6.01,1.679,38:37
Chase Budinger,SF,Timberwolves,,2394,23,79,191,41.36,32,42,76.19,216,71,25,14,7,21,9.39,3.09,1.09,0.913,22:04
Alec Burks,SG,Jazz,,2627,64,163,388,42.01,92,129,71.32,451,145,92,35,13,48,7.05,2.27,1.44,0.750,17:46
Caron Butler,SF,Clippers,,62,78,305,720,42.36,75,90,83.33,813,223,78,51,11,62,10.42,2.86,1.00,0.795,24:06
Jimmy Butler,SF,Bulls,Team Erik,2630,82,239,512,46.68,187,233,80.26,705,328,115,78,31,109,8.60,4.00,1.40,1.329,26:01
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,NO Hornets,,1041,1,,,,,,,,,1,,,,,,1.00,,5:51
Vince Carter,SG,Mavericks,Team Erik,69,81,372,855,43.51,182,223,81.61,1088,334,194,74,44,118,13.43,4.12,2.40,1.457,25:46
Omri Casspi,SF,Cavaliers,Buchanalia,2416,43,63,160,39.38,22,41,53.66,173,114,28,25,12,37,4.02,2.65,0.65,0.860,11:41
Wilson Chandler,SG,Nuggets,Team Lorin,2195,43,210,455,46.15,88,111,79.28,560,218,58,45,12,57,13.02,5.07,1.35,1.326,25:06
Josh Childress,SG,Nets,,1102,14,6,21,28.57,1,2,50.00,14,15,5,2,2,4,1.00,1.07,0.36,0.286,7:09
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Lakers,Iavaronis,2411,59,170,386,44.04,53,76,69.74,428,325,65,36,44,80,7.25,5.51,1.10,1.356,23:06
Victor Claver,SF,Trailblazers,,2403,49,74,189,39.15,14,30,46.67,187,119,43,26,12,38,3.82,2.43,0.88,0.776,16:35
Daequan Cook,SF,Bulls,,2237,49,51,167,30.54,9,12,75.00,137,61,19,8,7,15,2.80,1.24,0.39,0.306,8:00
Jamal Crawford,SG,Clippers,Team Erik,85,76,445,1016,43.80,216,248,87.10,1255,128,193,79,13,92,16.51,1.68,2.54,1.211,29:21
Jordan Crawford,SG,Celtics,Doppelganger,2478,70,301,725,41.52,129,159,81.13,814,209,225,39,7,46,11.63,2.99,3.21,0.657,24:24
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Dante Cunningham,SF,Timberwolves,Buchanalia,2404,80,314,671,46.80,67,103,65.05,695,408,67,84,38,122,8.69,5.10,0.84,1.525,25:08
Jared Cunningham,SG,Hawks,,2720,8,6,14,42.86,2,2,100.00,16,3,1,1,,1,2.00,0.38,0.12,0.125,3:13
Marquis Daniels,SF,Bucks,,1051,59,132,351,37.61,40,54,74.07,324,150,65,51,10,61,5.49,2.54,1.10,1.034,18:24
Austin Daye,SF,Grizzlies,,2421,55,90,208,43.27,26,34,76.47,247,123,42,14,22,36,4.49,2.24,0.76,0.655,12:17
DeMar DeRozan,SF,Raptors,Team Erik,2436,82,548,1231,44.52,355,427,83.14,1485,320,204,76,24,100,18.11,3.90,2.49,1.220,36:45
Carlos Delfino,SF,Rockets,Doppelganger,1133,67,251,620,40.48,48,56,85.71,708,220,135,68,9,77,10.57,3.28,2.01,1.149,25:13
Luol Deng,SF,Bulls,Team Lorin,1086,75,466,1093,42.63,230,282,81.56,1237,476,222,81,32,113,16.49,6.35,2.96,1.507,38:42
Marcus Denmon,SG,Spurs,,2760,,,,,,,,,,,,,,,,,,0:00
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Mavericks,,2286,6,5,14,35.71,7,10,70.00,17,5,4,2,,2,2.83,0.83,0.67,0.333,10:31
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG/SF,Suns,Iavaronis,2265,79,313,669,46.79,129,162,79.63,861,245,203,75,8,83,10.90,3.10,2.57,1.051,27:28
Mike Dunleavy,SG,Bucks,Team Lorin,111,75,276,624,44.23,105,128,82.03,785,291,145,39,35,74,10.47,3.88,1.93,0.987,25:54
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,81,731,1433,51.01,679,750,90.53,2280,640,374,116,105,221,28.15,7.90,4.62,2.728,38:30
Wayne Ellington,SG,Cavaliers,,2407,78,226,529,42.72,68,75,90.67,614,166,104,45,3,48,7.87,2.13,1.33,0.615,21:18
Monta Ellis,SG,Bucks,Iavaronis,2012,82,597,1436,41.57,289,374,77.27,1577,316,496,169,36,205,19.23,3.85,6.05,2.500,37:31
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,41,42,112,37.50,21,29,72.41,119,37,26,16,3,19,2.90,0.90,0.63,0.463,9:55
Maurice Evans,SF,Wizards,,457,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG/SF,Kings,The Sith Lords,2417,65,366,765,47.84,210,271,77.49,987,287,228,90,27,117,15.18,4.42,3.51,1.800,31:01
Christian Eyenga,SF,Magic,,2527,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,51,102,223,45.74,34,53,64.15,240,208,60,32,8,40,4.71,4.08,1.18,0.784,20:20
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,38,75,152,49.34,30,39,76.92,202,35,44,19,1,20,5.32,0.92,1.16,0.526,11:16
Randy Foye,PG/SG,Jazz,Def Fresh Flow,2137,82,293,738,39.70,118,144,81.94,882,127,167,66,27,93,10.76,1.55,2.04,1.134,27:26
Danilo Gallinari,SF,Nuggets,,2291,71,364,871,41.79,286,348,82.18,1149,367,176,64,36,100,16.18,5.17,2.48,1.408,32:31
Francisco Garcia,SG,Rockets,,1971,58,118,300,39.33,18,21,85.71,321,91,63,46,38,84,5.53,1.57,1.09,1.448,17:45
Rudy Gay,SF,Raptors,Schellackers,2083,75,521,1253,41.58,240,295,81.36,1366,461,202,113,53,166,18.21,6.15,2.69,2.213,35:50
Alonzo Gee,SF,Cavaliers,Buchanalia,2464,82,305,744,40.99,163,205,79.51,842,320,133,107,29,136,10.27,3.90,1.62,1.659,30:59
Mickael Gelabale,SF,Timberwolves,,2002,36,72,139,51.80,21,24,87.50,181,99,26,16,4,20,5.03,2.75,0.72,0.556,17:53
Paul George,SG/SF,Pacers,Doppelganger,2500,79,493,1176,41.92,221,274,80.66,1377,603,327,143,51,194,17.43,7.63,4.14,2.456,37:37
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,60,229,539,42.49,164,206,79.61,705,201,274,80,13,93,11.75,3.35,4.57,1.550,23:13
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,75,310,760,40.79,107,127,84.25,840,130,141,35,16,51,11.20,1.73,1.88,0.680,20:48
Eric Gordon,SG,NO Hornets,The Sith Lords,2336,42,235,584,40.24,187,222,84.23,713,77,137,45,8,53,16.98,1.83,3.26,1.262,30:05
Lance Goulbourne,SF,Warriors,,2809,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,5,10,35,28.57,5,8,62.50,27,9,3,2,1,3,5.40,1.80,0.60,0.600,14:44
Steven Gray,SG,Wizards,,2804,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Team Erik,2398,80,297,663,44.80,67,79,84.81,838,244,141,92,54,146,10.47,3.05,1.76,1.825,27:30
Gerald Green,SF,Pacers,,1951,60,155,424,36.56,52,65,80.00,421,141,50,19,23,42,7.02,2.35,0.83,0.700,18:00
Willie Green,SG,Clippers,,1067,72,178,386,46.11,23,32,71.88,450,97,55,29,12,41,6.25,1.35,0.76,0.569,16:30
Donte Greene,SF,Grizzlies,,2316,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,40,84,201,41.79,13,26,50.00,208,95,23,15,8,23,5.20,2.38,0.57,0.575,9:55
Richard Hamilton,SG,Bulls,,150,50,204,475,42.95,66,77,85.71,490,83,119,24,5,29,9.80,1.66,2.38,0.580,21:46
James Harden,SG,Rockets,Iavaronis,2433,78,585,1337,43.75,674,792,85.10,2023,379,455,142,38,180,25.94,4.86,5.83,2.308,38:16
Maurice Harkless,SF,Magic,Schellackers,2753,76,260,564,46.10,73,128,57.03,625,335,50,88,62,150,8.22,4.41,0.66,1.974,25:58
Demonte Harper,SG,Trailblazers,,2805,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Timberwolves,,2147,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,NO Hornets,,2615,20,4,27,14.81,7,10,70.00,15,26,9,2,3,5,0.75,1.30,0.45,0.250,6:51
Tobias Harris,SF,Magic,Doppelganger,2659,55,233,512,45.51,103,137,75.18,603,287,69,32,44,76,10.96,5.22,1.25,1.382,23:37
Gordon Hayward,SG,Jazz,Schellackers,2492,72,336,773,43.47,243,294,82.65,1017,225,213,58,38,96,14.12,3.12,2.96,1.333,29:13
Lazar Hayward,SF,Timberwolves,,2536,4,2,10,20.00,6,6,100.00,10,4,3,2,,2,2.50,1.00,0.75,0.500,7:46
Gerald Henderson,SG,Bobcats,Team Erik,1630,68,382,855,44.68,258,313,82.43,1055,250,177,68,34,102,15.51,3.68,2.60,1.500,31:22
Xavier Henry,SG,NO Hornets,,2530,50,66,161,40.99,58,92,63.04,194,90,13,16,5,21,3.88,1.80,0.26,0.420,12:30
Cory Higgins,SG,Bobcats,,2714,6,6,19,31.58,1,2,50.00,14,3,5,3,,3,2.33,0.50,0.83,0.500,5:22
Grant Hill,SF,Clippers,,168,29,38,98,38.78,14,24,58.33,93,49,26,11,7,18,3.21,1.69,0.90,0.621,15:03
Justin Holiday,SF,76ers,,2825,9,16,48,33.33,6,8,75.00,42,14,15,3,6,9,4.67,1.56,1.67,1.000,15:47
Tyler Honeycutt,SF,Rockets,,2688,9,3,11,27.27,2,2,100.00,8,10,2,,1,1,0.89,1.11,0.22,0.111,3:30
Josh Howard,SF,Timberwolves,,1052,11,31,77,40.26,7,12,58.33,74,36,4,10,3,13,6.73,3.27,0.36,1.182,18:50
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,Nuggets,Buchanalia,1143,80,396,879,45.05,155,270,57.41,1038,423,433,139,52,191,12.97,5.29,5.41,2.388,34:44
Stephen Jackson,SG,Spurs,,188,55,123,330,37.27,49,70,70.00,341,155,80,37,14,51,6.20,2.82,1.45,0.927,19:33
Damion James,SF,Nets,,2484,2,,,,,,,,1,,,,,,0.50,,,0:12
Othyus Jeffers,SG,Suns,,2463,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,56,62,136,45.59,38,53,71.70,176,84,31,14,7,21,3.14,1.50,0.55,0.375,10:09
Jared Jeffries,SF,Trailblazers,,196,38,16,54,29.63,12,23,52.17,44,60,14,6,6,12,1.16,1.58,0.37,0.316,9:12
Charles Jenkins,SG,76ers,,2613,59,49,121,40.50,12,22,54.55,111,32,44,15,2,17,1.88,0.54,0.75,0.288,7:28
John Jenkins,SG,Hawks,,2763,61,131,294,44.56,59,70,84.29,374,94,56,12,10,22,6.13,1.54,0.92,0.361,14:47
Chris Johnson,SG,Grizzlies,,2822,8,11,25,44.00,1,2,50.00,29,11,2,4,,4,3.62,1.38,0.25,0.500,12:46
James Johnson,SF,Kings,,2388,54,117,283,41.34,40,67,59.70,276,145,58,41,50,91,5.11,2.69,1.07,1.685,16:16
Joe Johnson,SG,Nets,Doppelganger,200,72,445,1052,42.30,132,161,81.99,1170,218,253,49,14,63,16.25,3.03,3.51,0.875,36:42
Orlando Johnson,SG,Pacers,,2723,51,72,180,40.00,23,32,71.88,203,110,47,11,9,20,3.98,2.16,0.92,0.392,12:08
Wesley Johnson,SG,Suns,Doppelganger,2537,50,161,396,40.66,27,35,77.14,399,123,34,22,18,40,7.98,2.46,0.68,0.800,19:03
Darius Johnson-Odom,SG,Lakers,,2749,4,,4,,,,,,4,1,,,,,1.00,0.25,,1:24
Dahntay Jones,SG,Hawks,,1026,78,82,222,36.94,87,113,76.99,262,101,48,22,6,28,3.36,1.29,0.62,0.359,13:02
DeQuan Jones,SG,Magic,,2820,63,95,218,43.58,34,51,66.67,233,105,16,19,22,41,3.70,1.67,0.25,0.651,12:45
Dominique Jones,SG,Mavericks,,2479,29,40,109,36.70,35,53,66.04,116,45,83,14,2,16,4.00,1.55,2.86,0.552,11:39
Perry Jones III,SF,Thunder,,2759,38,39,99,39.39,10,15,66.67,88,62,10,5,6,11,2.32,1.63,0.26,0.289,7:22
James Jones,SF,Heat,,1062,38,21,61,34.43,2,4,50.00,60,22,13,2,6,8,1.58,0.58,0.34,0.211,5:48
Terrence Jones,SF,Rockets,Team Erik,2747,19,43,94,45.74,13,17,76.47,104,65,15,12,19,31,5.47,3.42,0.79,1.632,14:31
Kris Joseph,SG,Nets,,2732,10,2,14,14.29,5,8,62.50,9,7,1,3,,3,0.90,0.70,0.10,0.300,5:23
Coby Karl,SG,Trailblazers,,2217,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG/SG,Knicks,Buchanalia,210,76,152,409,37.16,40,48,83.33,458,323,249,125,25,150,6.03,4.25,3.28,1.974,26:53
Michael Kidd-Gilchrist,SF,Bobcats,Doppelganger,2758,78,281,613,45.84,140,187,74.87,704,455,117,54,70,124,9.03,5.83,1.50,1.590,25:58
Tarence Kinsey,SG,Warriors,,2085,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Timberwolves,Team Lorin,211,64,284,560,50.71,188,250,75.20,791,362,177,96,62,158,12.36,5.66,2.77,2.469,31:47
Linas Kleiza,SF,Raptors,,1986,20,48,144,33.33,32,38,84.21,148,52,16,4,2,6,7.40,2.60,0.80,0.300,18:48
Brandon Knight,PG/SG,Pistons,The Sith Lords,2644,75,357,878,40.66,165,225,73.33,999,247,303,58,8,66,13.32,3.29,4.04,0.880,31:32
Kyle Korver,SF,Hawks,Iavaronis,1068,74,277,601,46.09,67,78,85.90,810,293,146,70,37,107,10.95,3.96,1.97,1.446,30:31
Doron Lamb,SG,Magic,,2776,47,60,163,36.81,20,34,58.82,154,46,32,13,,13,3.28,0.98,0.68,0.277,12:18
Jeremy Lamb,SG,Thunder,,2744,23,24,68,35.29,14,14,100.00,71,18,5,2,2,4,3.09,0.78,0.22,0.174,6:22
Carl Landry,SF,Warriors,Schellackers,2210,81,325,602,53.99,223,273,81.68,874,483,65,35,31,66,10.79,5.96,0.80,0.815,23:09
Courtney Lee,SG,Celtics,The Sith Lords,2290,78,246,530,46.42,62,72,86.11,612,190,143,89,21,110,7.85,2.44,1.83,1.410,24:53
Malcolm Lee,SG,Suns,,2674,16,29,76,38.16,12,20,60.00,78,39,20,12,6,18,4.88,2.44,1.25,1.125,18:02
Kawhi Leonard,SF,Spurs,Schellackers,2626,58,260,526,49.43,104,126,82.54,689,346,93,97,32,129,11.88,5.97,1.60,2.224,31:13
Travis Leslie,SG,Jazz,,2633,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,Def Fresh Flow,221,55,103,249,41.37,28,45,62.22,285,121,30,21,14,35,5.18,2.20,0.55,0.636,14:24
DeAndre Liggins,SG,Thunder,,2652,39,21,47,44.68,9,18,50.00,58,53,15,18,3,21,1.49,1.36,0.38,0.538,7:26
Corey Maggette,SF,Pistons,,230,18,27,76,35.53,36,48,75.00,95,25,19,6,2,8,5.28,1.39,1.06,0.444,14:16
Shawn Marion,SF,Mavericks,Def Fresh Flow,236,67,355,690,51.45,79,101,78.22,812,525,163,75,47,122,12.12,7.84,2.43,1.821,30:00
Cartier Martin,SF,Wizards,,2377,41,96,252,38.10,20,28,71.43,270,100,20,19,6,25,6.59,2.44,0.49,0.610,16:55
Kevin Martin,SG,Thunder,The Sith Lords,1114,77,350,778,44.99,219,246,89.02,1077,178,106,72,8,80,13.99,2.31,1.38,1.039,27:45
Roger Mason Jr.,SG,NO Hornets,,244,69,132,305,43.28,39,43,90.70,369,132,74,26,11,37,5.35,1.91,1.07,0.536,17:40
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,69,352,808,43.56,149,187,79.68,1022,191,174,90,18,108,14.81,2.77,2.52,1.565,34:49
O.J. Mayo,SG,Mavericks,Doppelganger,2335,82,461,1026,44.93,191,233,81.97,1255,291,361,93,23,116,15.30,3.55,4.40,1.415,35:32
Luc Mbah a Moute,SF/PF,Bucks,,2348,58,151,377,40.05,72,126,57.14,387,256,55,42,14,56,6.67,4.41,0.95,0.966,22:52
Tracy McGrady,SG,Spurs,,249,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Pacers,,2232,26,24,56,42.86,3,10,30.00,51,78,20,13,11,24,1.96,3.00,0.77,0.923,14:53
Jerel McNeal,SG,Jazz,,2459,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,78,205,530,38.68,86,96,89.58,618,171,69,58,5,63,7.92,2.19,0.88,0.808,21:19
Fab Melo,SF,Celtics,,2731,6,3,6,50.00,1,4,25.00,7,3,,2,2,4,1.17,0.50,,0.667,5:00
Khris Middleton,SF,Pistons,,2766,27,62,141,43.97,27,32,84.38,165,50,28,15,4,19,6.11,1.85,1.04,0.704,17:36
C.J. Miles,SF,Cavaliers,Iavaronis,1968,65,255,614,41.53,93,107,86.92,729,174,63,49,17,66,11.22,2.68,0.97,1.015,20:59
Darius Miller,SF,NO Hornets,,2725,52,44,108,40.74,8,8,100.00,118,78,44,17,12,29,2.27,1.50,0.85,0.558,13:21
Mike Miller,SG,Heat,Buchanalia,258,59,100,231,43.29,8,11,72.73,281,157,99,21,4,25,4.76,2.66,1.68,0.424,15:15
Quincy Miller,SF,Nuggets,,2742,7,4,12,33.33,1,2,50.00,9,2,3,1,,1,1.29,0.29,0.43,0.143,3:40
Tony Mitchell,SF,Kings,,2833,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Mavericks,,2342,41,64,145,44.14,20,22,90.91,164,30,13,13,1,14,4.00,0.73,0.32,0.341,9:21
Isma`il Muhammad,SG,Hawks,,2832,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,17,7,28,25.00,,,,15,4,2,1,,1,0.88,0.24,0.12,0.059,3:05
Ronald Murray,PG/SG,Grizzlies,,268,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Clippers,The Sith Lords,283,82,146,366,39.89,20,42,47.62,330,480,142,69,58,127,4.02,5.85,1.73,1.549,19:42
Travis Outlaw,SF,Kings,,1011,38,74,177,41.81,38,52,73.08,200,61,21,11,8,19,5.26,1.61,0.55,0.500,11:41
Kostas Papanikolaou,SF,Trailblazers,,2751,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,Buchanalia,2701,76,456,939,48.56,113,155,72.90,1177,404,269,75,32,107,15.49,5.32,3.54,1.408,36:18
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,39,42,119,35.29,1,6,16.67,103,56,32,24,5,29,2.64,1.44,0.82,0.744,13:32
Paul Pierce,SF,Celtics,Team Erik,305,77,476,1092,43.59,333,423,78.72,1430,487,370,84,30,114,18.57,6.32,4.81,1.481,33:27
Mickael Pietrus,SF,Raptors,,1078,19,34,98,34.69,12,18,66.67,100,36,9,12,6,18,5.26,1.89,0.47,0.947,20:20
Quincy Pondexter,SF,Grizzlies,Team Lorin,2504,59,128,299,42.81,59,75,78.67,375,132,61,35,6,41,6.36,2.24,1.03,0.695,21:04
Tayshaun Prince,SF,Grizzlies,Team Lorin,311,82,359,820,43.78,96,130,73.85,852,364,196,48,25,73,10.39,4.44,2.39,0.890,32:06
Vladimir Radmanovic,SF,Bulls,,313,25,13,43,30.23,2,3,66.67,33,28,8,8,4,12,1.32,1.12,0.32,0.480,5:45
Michael Redd,SG,Suns,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Bucks,Schellackers,2108,78,382,880,43.41,171,190,90.00,1100,171,296,38,9,47,14.10,2.19,3.79,0.603,30:30
Jason Richardson,SG,76ers,,322,33,135,336,40.18,20,33,60.61,347,127,51,40,15,55,10.52,3.85,1.55,1.667,28:23
Quentin Richardson,SF,Knicks,,323,1,1,11,9.09,2,2,100.00,5,10,1,,,,5.00,10.00,1.00,,28:55
Austin Rivers,SG,NO Hornets,,2727,61,145,390,37.18,59,108,54.63,377,109,127,26,9,35,6.18,1.79,2.08,0.574,23:14
Terrence Ross,SG,Raptors,,2773,73,186,457,40.70,30,42,71.43,467,144,53,43,14,57,6.40,1.97,0.73,0.781,16:59
Brandon Roy,SG,Timberwolves,,2143,5,11,35,31.43,7,10,70.00,29,14,23,3,,3,5.80,2.80,4.60,0.600,24:22
Brandon Rush,SG,Warriors,,2346,2,6,9,66.67,2,3,66.67,14,1,2,,,,7.00,0.50,1.00,,12:41
John Salmons,SF,Kings,,337,76,244,612,39.87,85,110,77.27,672,207,226,51,25,76,8.84,2.72,2.97,1.000,29:59
Tomas Satoransky,PG/SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Carleton Scott,SF,Nets,,2801,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,Buchanalia,2072,81,224,466,48.07,57,69,82.61,613,317,125,103,44,147,7.57,3.91,1.54,1.815,27:31
Tornike Shengelia,SF/PF,Nets,,2756,19,10,23,43.48,9,16,56.25,30,23,3,3,1,4,1.58,1.21,0.16,0.211,4:53
John Shurna,SF/PF,Knicks,,2798,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,PG/SG,Timberwolves,,2785,77,236,635,37.17,108,150,72.00,665,175,286,54,27,81,8.64,2.27,3.71,1.052,23:53
Xavier Silas,SG,76ers,,2642,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,,,,,,,,,,,,,,,,,,0:00
