Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,10,57.00,45,77,15,19,7,,1.053,3.00
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,27,27.00,23,28,7,7,2,20,1.111,2.33
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,52,175,39,11,25,28,2,.223,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,53,167,50,2,19,19,7,.299,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,56,217,48,7,28,22,3,.221,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,56,214,55,5,22,26,,.257,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,53,204,50,4,26,25,,.245,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,51,165,45,6,15,20,2,.273,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,11,65.00,54,52,25,26,4,,1.215,3.60
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,28,29.67,19,28,4,4,2,,0.775,1.21
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,12,61.33,57,57,25,22,2,,1.337,3.23
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,43,131,34,3,15,16,1,.260,,,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,15,17.00,11,13,2,3,2,,0.765,1.59
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,53,109,23,1,15,6,6,.211,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,12,65.00,72,50,14,40,3,,1.323,5.54
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,27,25.33,23,27,6,8,,,1.145,2.84
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,20,23.67,22,28,8,8,,1,1.268,3.04
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,19,29.67,27,25,13,16,1,,1.348,4.85
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,10,15.00,13,9,5,8,1,,1.200,4.80
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,14,44,9,1,4,4,,.205,,,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,10,16.00,17,10,8,7,1,,1.562,3.94
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,12,33,5,1,2,1,,.152,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,12,20,3,,1,,1,.150,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,702795,,$-0.00,,,,,,,,,1,1.00,1,,1,,,,2.000,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,10,18,1,,,4,,.056,,,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,22,45,6,,5,,,.133,,,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,5,6.00,7,6,4,4,,,1.833,6.00
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
