Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.06,149,575,156,27,5,16,,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$16.38,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,23,2,1,22,4,39,1.057,3.08,.288,2.56,1.94
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.17,148,555,142,25,8,17,,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$15.68,140,495,115,15,1,23,,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$15.51,,,,,,,,,,,,,,,,,,,,20,136.33,542,123,15,141,21,,4,42,13,,1.056,2.77,.299,3.01,2.83
Dellin Betances,RP,Yankees,,5019,476454,betande01,$12.33,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,24,1,4,14,5,1,0.778,1.40,.241,1.58,1.59
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.69,143,536,151,26,4,12,,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$9.92,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,35,,7,82,11,,1.136,3.71,.279,3.57,3.88
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$9.51,123,440,95,14,,22,,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$8.67,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,7,,,16,5,,0.825,1.89,.233,2.68,3.25
Chase Headley,3B,Yankees,,3979,452104,headlch01,$7.77,135,470,114,20,1,13,,49,7,3,51,1,9,1,,.243,.328,.372,.313,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.07,145,581,149,19,1,4,,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$6.33,109,403,94,23,,15,,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,
Chris Young,CF,Yankees,,3686,455759,youngch04,$3.95,111,325,72,20,,11,,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$3.69,143,359,102,13,2,1,,22,15,3,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$3.31,,,,,,,,,,,,,,,,,,,,32,200.00,836,222,25,175,33,4,3,90,10,,1.275,4.05,.328,3.46,3.34
Adam Warren,RP,Yankees,,5149,476589,warread01,$2.72,,,,,,,,,,,,,,,,,,,,69,78.67,324,63,4,76,24,1,3,26,3,3,1.106,2.97,.272,2.82,3.54
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.82,67,226,50,15,,6,,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$1.00,91,317,75,16,4,5,,21,7,4,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,49,146,44,11,1,2,,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,
Josh Outman,RP,Yankees,,4794,489189,outmajo01,$-0.28,,,,,,,,,,,,,,,,,,,,40,28.33,122,24,4,26,16,2,,9,4,,1.412,2.86,.263,4.58,4.20
Shane Greene,RP,Yankees,,6283,572888,,$-0.86,,,,,,,,,,,,,,,,,,,,15,78.67,345,81,8,81,29,,6,33,5,,1.398,3.78,.330,3.70,3.80
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-0.90,,,,,,,,,,,,,,,,,,,,59,51.67,220,45,5,67,20,4,1,26,3,4,1.258,4.53,.315,2.75,2.62
David Huff,RP,Yankees,,1022,453307,huffda01,$-1.01,,,,,,,,,,,,,,,,,,,,46,59.00,259,61,5,39,23,2,1,22,4,,1.424,3.36,.293,4.00,4.61
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-1.74,32,81,23,4,,1,,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,
