Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,,,,,,,,,,,,,,,,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$10.30,71,70.33,45,6,87,26,,3,18,2,4,32,1.009,2.30,2.97,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$4.92,,,,,,,,,,,,,,,,126,441,114,21,7,10,3,49,47,8,4,19,2,2,4,1,.259,.289,.406,.306
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$2.99,,,,,,,,,,,,,,,,74,279,74,12,1,27,3,47,67,4,2,34,6,2,3,,.265,.346,.606,.400
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,,,,,,,,,,,,,,,,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354
Justin Bour,1B,Marlins,,2645,571506,,$1.00,,,,,,,,,,,,,,,,129,409,107,20,,23,1,42,73,,,34,3,2,1,,.262,.321,.479,.344
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,32,187.33,180,22,137,77,3,6,85,11,14,,1.372,4.08,4.45,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-1.08,,,,,,,,,,,,,,,,130,470,132,17,6,5,2,54,48,7,2,23,4,2,4,,.281,.315,.374,.306
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,,,,,,,,,,,,,,,,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-2.93,11,64.67,61,4,79,14,,2,21,6,1,,1.160,2.92,2.20,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-9.50,30,31.00,18,2,58,7,,2,4,1,,,0.806,1.16,1.07,,,,,,,,,,,,,,,,,,,,
