Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,153,516,121,16,70,5,.234,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,80,194,32,7,20,,.165,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,24,40,7,1,3,,.175,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,138,349,83,13,57,,.238,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,67,206,39,2,12,16,.189,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,151,566,154,23,84,2,.272,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,158,593,172,33,83,7,.290,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,143,527,141,3,40,4,.268,,,,,,,,,,
Patrick Kivlehan,3B,Diamondbacks,,9462,9,13,3,,,,.231,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Lorin,6457,56,207,46,6,31,1,.222,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,49,78,13,,7,3,.167,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,153,520,135,14,59,6,.260,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,69,195,39,1,20,,.200,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,87,208,42,9,24,,.202,,,,,,,,,,
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,106,281,58,4,22,11,.206,,,,,,,,,,
David Peralta,LF,Diamondbacks,Sith Lords,9450,146,560,164,30,87,4,.293,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sole City Sox,3706,113,413,106,21,65,13,.257,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,Team Mike,2518,72,241,53,5,29,6,.220,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,14,19,4,1,4,1,.211,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,37,49,8,3,6,1,.163,,,,,,,,,,
