Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Nick Allen,SS,Athletics,,13437,106,303,67,4,20,5,.221,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,40,88,15,,7,,.170,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,112,343,76,14,52,3,.222,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,42,123,26,4,10,,.211,,,,,,,,,
Conner Capel,RF,Athletics,,12137,32,73,19,,3,5,.260,,,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,
Aledmys Díaz,2B/3B/SS,Athletics,,9486,109,315,72,4,24,1,.229,,,,,,,,,
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,69,270,72,14,32,14,.267,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,124,359,75,5,27,15,.209,,,,,,,,,
Shea Langeliers,C,Athletics,Team Joker,13068,135,448,92,22,63,3,.205,,,,,,,,,
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,128,406,93,16,54,3,.229,,,,,,,,,
Manny Piña,C,Athletics,,1373,4,12,3,1,1,,.250,,,,,,,,,
Carlos Pérez,1B/C,Athletics,,2639,66,168,38,6,20,,.226,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,137,463,114,30,69,4,.246,,,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,132,449,114,5,47,67,.254,,,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,49,135,25,5,11,1,.185,,,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,45,125,20,3,7,,.160,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,19,42,10,1,2,,.238,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,26,51,13,,2,4,.255,,,,,,,,,
