Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,139,524,160,12,51,4,.305,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,124,500,149,31,74,6,.298,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,150,597,176,29,80,16,.295,,,,,,,,,
Cavan Biggio,2B,Blue Jays,Team Erik,12260,100,354,83,16,48,14,.234,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,27,56,6,,4,,.107,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,5,10,1,,,,.100,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,26,44,4,,2,2,.091,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,147,494,111,21,62,8,.225,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,17,39,3,,2,,.077,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,50,132,36,6,16,1,.273,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,87,271,71,10,46,14,.262,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,95,347,88,18,58,2,.254,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,9,25,4,,1,1,.160,,,,,,,,,
Johnny Davis,CF,Rays,,11091,8,4,1,,,,.250,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,37,83,15,2,6,3,.181,,,,,,,,,
Delino DeShields,CF,Rangers,Dark Angel,5302,118,357,89,4,32,24,.249,,,,,,,,,
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,48,169,38,3,10,3,.225,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,120,418,91,15,41,,.218,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Adam Engel,CF,White Sox,,10981,89,227,55,6,26,3,.242,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,35,64,16,3,12,4,.250,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,57,146,27,7,17,5,.185,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,154,596,173,6,49,8,.290,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,101,317,72,7,39,2,.227,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,12,40,6,,1,,.150,,,,,,,,,
Mike Freeman,2B/3B/SS,Indians,,5311,75,177,49,4,24,1,.277,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,147,557,145,23,70,4,.260,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,141,491,123,28,74,10,.251,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,52,144,36,2,10,,.250,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,136,413,108,17,47,7,.262,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,151,586,136,31,80,2,.232,,,,,,,,,
Lourdes Gurriel,2B/LF,Blue Jays,Dark Angel,11549,84,314,87,20,50,6,.277,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,119,316,69,,15,22,.218,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,63,246,54,15,32,4,.220,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,18,43,7,,4,1,.163,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,36,137,24,1,8,4,.175,,,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,21,68,21,4,13,2,.309,,,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,89,204,46,5,20,2,.225,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,18,36,5,,3,2,.139,,,,,,,,,
Gorkys Hernández,CF,Red Sox,The Empire,3352,20,49,7,,2,1,.143,,,,,,,,,
Marco Hernández,2B/3B/SS,Red Sox,,10013,61,148,37,2,11,1,.250,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,125,417,96,26,65,6,.230,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,59,221,52,12,36,1,.235,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,87,259,77,3,31,1,.297,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,88,298,70,11,26,7,.235,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,134,524,132,36,90,1,.252,,,,,,,,,
Kevin Kiermaier,CF,Rays,Buchanalia,5374,129,447,102,14,55,19,.228,,,,,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,121,458,112,17,65,7,.245,,,,,,,,,
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,80,292,86,16,44,,.295,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,123,434,125,24,67,13,.288,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,145,602,197,26,102,5,.327,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,42,152,40,5,15,3,.263,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,41,111,30,1,12,6,.270,,,,,,,,,
Nicky Lopez,2B/SS,Royals,DoubleHeader,12120,103,379,91,2,30,1,.240,,,,,,,,,
Brandon Lowe,2B,Rays,Buchanalia,12284,82,296,80,17,51,5,.270,,,,,,,,,
Jake Marisnick,CF,Astros,The Empire,5210,120,292,68,10,34,10,.233,,,,,,,,,
Leonys Martin,CF,Indians,,5493,65,236,47,9,19,4,.199,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,162,681,206,16,74,20,.302,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,113,247,51,9,28,11,.206,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,20,32,4,1,4,1,.125,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,22,64,6,,4,1,.094,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,25,56,14,,7,,.250,,,,,,,,,
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,79,238,64,10,31,1,.269,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,60,167,38,2,20,5,.228,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,28,42,8,2,3,,.190,,,,,,,,,
Rougned Odor,2B,Rangers,Obi-Wan,5786,145,522,107,30,93,11,.205,,,,,,,,,
Chris Owings,2B/OF/SS,Royals,,3674,66,180,25,3,14,5,.139,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Buchanalia,126,6,20,2,,1,,.100,,,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,29,100,22,2,11,4,.220,,,,,,,,,
Brett Phillips,CF,Royals,The Empire,10699,30,65,9,2,6,3,.138,,,,,,,,,
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,124,341,82,13,47,,.240,,,,,,,,,
Jurickson Profar,2B,Athletics,Team Joker,5170,139,459,100,20,67,9,.218,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,108,357,85,7,33,2,.238,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,74,207,44,2,19,2,.213,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,84,276,61,14,43,3,.221,,,,,,,,,
José Rondón,2B/3B/SS,White Sox,,11324,56,143,28,3,9,,.196,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,130,474,134,28,81,21,.283,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,93,380,99,20,59,1,.261,,,,,,,,,
Jonathan Schoop,2B,Twins,Team Lorin,5830,121,433,111,23,59,1,.256,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,134,510,116,6,37,46,.227,,,,,,,,,
Eric Sogard,2B/DH,Rays,Buchanalia,4832,110,396,115,13,40,8,.290,,,,,,,,,
Nick Solak,2B/DH,Rangers,The Empire,11997,33,116,34,5,17,2,.293,,,,,,,,,
George Springer,CF/RF,Astros,The Empire,5594,122,479,140,39,96,6,.292,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,56,186,40,4,12,2,.215,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,117,393,108,3,34,22,.275,,,,,,,,,
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,149,496,125,2,43,5,.252,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,144,546,152,38,90,5,.278,,,,,,,,,
Ronald Torreyes,2B,Twins,,5262,7,16,3,,1,1,.188,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,134,470,137,45,104,11,.291,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,17,47,11,1,6,,.234,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,162,642,176,24,73,40,.274,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,26,56,11,2,5,,.196,,,,,,,,,
Tyler Wade,2B/OF/SS,Yankees,,10822,43,94,23,2,11,7,.245,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,75,238,55,3,19,8,.231,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,117,329,74,10,35,3,.225,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,7,18,3,,,,.167,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,9,13,,,,,,,,,,,,,,
