Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,16,28,5,1,1,2,.179
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,,,,,,,,,,89,231,53,4,27,8,.229
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,124,500,149,31,74,6,.298
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,41,122,24,,4,1,.197
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Andrew Benintendi,LF,Red Sox,Team Erik,11492,,,,,,,,,,138,541,144,13,68,10,.266
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,,,,,,,,,,150,597,176,29,80,16,.295
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,100,354,83,16,48,14,.234
Greg Bird,1B,Yankees,,6291,,,,,,,,,,10,35,6,1,1,,.171
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,27,56,6,,4,,.107
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,5,10,1,,,,.100
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,5,20,7,,3,,.350
Justin Bour,1B,Angels,,2645,,,,,,,,,,52,151,26,8,26,,.172
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,26,44,4,,2,2,.091
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,15,45,8,1,4,,.178
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,,,,,,,,,,147,494,111,21,62,8,.225
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Sócrates Brito,CF,Blue Jays,,5975,,,,,,,,,,17,39,3,,2,,.077
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Keon Broxton,CF/LF,Mariners,,3680,,,,,,,,,,100,204,34,6,16,10,.167
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,,,,,,,,,,87,271,71,10,46,14,.262
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Kole Calhoun,RF,Angels,Team Lorin,5340,,,,,,,,,,152,552,128,33,74,4,.232
Willie Calhoun,LF,Rangers,Ballbusters,11452,,,,,,,,,,83,309,83,21,48,,.269
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
Jake Cave,CF/RF,Twins,,9714,,,,,,,,,,72,198,51,8,25,,.258
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Kaleb Cowart,2B,Angels,,6235,,,,,,,,,,9,25,4,,1,1,.160
