Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,Sole City Sox,4778,,,,,,,,31,180.33,194,116,46,74,10,,1.331,3.69
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,73,53.33,48,49,15,24,2,,1.181,4.05
Scott Baker,RP/SP,Dodgers,,1496,,,,,,,,2,11.00,11,8,3,7,,,1.273,5.73
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20,29,6,,1,1,.207,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Dodgers,,4980,,,,,,,,2,8.00,10,5,6,7,,,2.000,7.88
Erik Bedard,SP,Dodgers,,4250,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Dodgers,,517,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Mike Bolsinger,SP,Dodgers,,6454,,,,,,,,21,109.33,104,98,45,44,6,,1.363,3.62
Lisalverto Bonilla,RP,Dodgers,,5861,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
