Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Byron Mullens,C,Bobcats,,2435,$1.00,65,251,591,42.47,92,112,82.14,12,606,327,57,21,52,74,9.32,5.03,0.88,0.323,0.800,22:33
Kemba Walker,PG,Bobcats,,2607,$-1.80,66,281,767,36.64,168,213,78.87,69,799,234,289,60,20,119,12.11,3.55,4.38,0.909,0.303,27:09
Derrick Brown,PF,Bobcats,,2449,$-8.87,65,212,409,51.83,94,141,66.67,6,524,236,67,48,12,55,8.06,3.63,1.03,0.738,0.185,22:12
Gerald Henderson,SG,Bobcats,,1630,$-9.39,55,332,723,45.92,155,204,75.98,11,830,225,126,49,20,100,15.09,4.09,2.29,0.891,0.364,33:18
Ben Gordon,SG,Bobcats,,1088,$-13.67,52,234,530,44.15,117,136,86.03,63,648,121,127,34,11,115,12.46,2.33,2.44,0.654,0.212,26:53
Bismack Biyombo,PF,Bobcats,,2664,$-13.80,63,129,278,46.40,69,143,48.25,,327,368,27,20,115,71,5.19,5.84,0.43,0.317,1.825,23:06
D.J. Augustin,PG,Bobcats,,2350,$-13.91,48,183,487,37.58,105,120,87.50,61,532,109,307,36,1,110,11.08,2.27,6.40,0.750,0.021,29:20
D.J. White,PF,Bobcats,,2314,$-20.37,58,174,353,49.29,43,61,70.49,1,392,209,47,17,23,43,6.76,3.60,0.81,0.293,0.397,18:56
Tyrus Thomas,PF,Bobcats,,2073,$-23.23,54,120,327,36.70,63,83,75.90,1,304,200,35,36,60,53,5.63,3.70,0.65,0.667,1.111,18:46
Reggie Williams,SF,Bobcats,,2466,$-25.89,33,106,255,41.57,29,40,72.50,33,274,93,60,20,3,33,8.30,2.82,1.82,0.606,0.091,22:38
DeSagana Diop,C,Bobcats,,102,$-26.48,27,15,42,35.71,1,6,16.67,,31,85,23,6,13,19,1.15,3.15,0.85,0.222,0.481,12:03
Eduardo Najera,PF,Bobcats,,274,$-36.45,22,24,64,37.50,2,4,50.00,8,58,50,12,19,4,7,2.64,2.27,0.55,0.864,0.182,12:17
Matt Carroll,SG,Bobcats,,1041,$-41.65,53,52,157,33.12,30,38,78.95,8,142,58,38,16,7,24,2.68,1.09,0.72,0.302,0.132,11:15
Jamario Moon,SF,Bobcats,,2248,$-43.79,8,7,24,29.17,2,2,100.00,2,18,22,5,1,5,8,2.25,2.75,0.62,0.125,0.625,15:26
Cory Higgins,SG,Bobcats,,2714,$-49.75,38,52,160,32.50,42,60,70.00,4,150,35,36,5,6,39,3.95,0.92,0.95,0.132,0.158,11:07
