Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,4,6.00,5,3,3,3,,,1.333,4.50,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,9,8.67,7,10,7,6,,,1.615,6.23,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,,
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,,55,107,21,1,5,,.196
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,140,551,169,16,72,28,.307
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,,2,3,,,,,
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,36,27.67,38,23,9,15,,,1.699,4.88,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,,4,5,,,,,
Louis Coleman,RP,Royals,,5077,4,3.00,1,1,2,,1,,1.000,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,,
