Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,16,48.00,44,25,28,,,1.438,5.25
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,14,64.67,76,39,51,1,,1.778,7.10
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,43,42.00,47,12,21,1,1,1.405,4.50
Luis Avilán,RP,Nationals,,5382,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,19,50,9,,4,,.180,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,156,552,147,17,71,,.266,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,47,114,27,5,13,3,.237,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,1,4.33,6,2,7,,,1.846,14.54
Steve Cishek,RP,Nationals,,4979,,,,,,,,69,66.33,54,27,31,1,1,1.221,4.21
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,7,5.33,4,4,5,,,1.500,8.44
Tyler Clippard,RP,Nationals,,2427,,,,,,,,4,5.00,6,4,4,,,2.000,7.20
Patrick Corbin,SP,Nationals,,5307,,,,,,,,31,152.67,210,49,107,6,,1.697,6.31
Nelson Cruz,1B/DH,Nationals,,4516,124,448,105,10,64,4,.234,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,6,5.33,1,,,,,0.188,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,57,62.00,51,25,19,6,2,1.226,2.76
Alcides Escobar,SS,Nationals,,3154,40,124,27,,8,1,.218,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,,,,,,,,42,113.33,131,24,61,,,1.368,4.84
Erick Fedde,SP,Nationals,,11859,,,,,,,,27,127.00,149,58,82,6,,1.630,5.81
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,66,66.67,54,22,26,6,11,1.140,3.51
Lucius Fox,SS,Nationals,,12158,10,25,2,,2,1,.080,,,,,,,,,
Maikel Franco,3B/DH,Nationals,,7402,103,371,85,9,39,1,.229,,,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,93,360,99,7,45,3,.275,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,,,,,,,,7,9.33,13,8,7,,,2.250,6.75
Josiah Gray,SP,Nationals,,13288,,,,,,,,28,148.67,136,66,83,7,,1.359,5.02
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,,,,,,,,38,39.33,33,12,11,2,,1.144,2.52
