Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Henderson Alvarez III,SP,Marlins,,5102,,,,,,,,,,,17,102.67,90,27,41,5,,1.140,3.59
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,4,4.00,6,2,2,,,2.000,4.50
Duane Below,RP,Marlins,,5037,,,,,,,,,,,2,2.67,6,2,3,,,3.000,10.12
Rob Brantly,C,Marlins,,5093,67,223,47,1,18,,53,3,.211,.267,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,1,1,.200,.200,,,,,,,,,
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,,,,13,13.00,10,3,4,,,1.000,2.77
Steve Cishek,RP,Marlins,,4979,,,,,,,,,,,69,69.67,53,22,18,4,34,1.077,2.33
Chris Coghlan,CF/LF,Marlins,,2009,70,195,50,1,10,2,43,1,.256,.322,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,10,18,3,,1,,3,,.167,.200,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,56,,.214,.247,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,,2331,114,237,54,2,22,1,40,3,.228,.263,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,,,,,,,,,,,75,67.67,53,28,20,3,2,1.197,2.66
Sam Dyson,RP/SP,Marlins,,6131,,,,,,,,,,,5,11.00,16,5,11,,,1.909,9.00
Nathan Eovaldi,SP,Marlins,,5173,,,,,,,,,,,18,106.33,100,40,40,4,,1.317,3.39
Jose Fernandez,SP,Marlins,,6272,,,,,,,,,,,28,172.67,111,58,42,12,,0.979,2.19
Brian Flynn,SP,Marlins,,6267,,,,,,,,,,,4,18.00,27,13,17,,,2.222,8.50
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,14,2,.236,.286,,,,,,,,,
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,,,,7,20.67,13,8,7,1,,1.016,3.05
Chris Hatcher,RP,Marlins,,4924,,,,,,,,,,,7,8.67,13,4,12,,,1.962,12.46
Adeiny Hechavarría,SS,Marlins,,4952,148,543,123,3,42,11,96,1,.227,.270,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,,,,18,,.155,.225,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,,,,47,40.67,39,16,17,2,,1.352,3.76
Austin Kearns,LF,Marlins,,1111,19,27,5,,,,8,,.185,.263,,,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,,,,29,143.00,140,54,70,5,,1.357,4.41
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,1,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,78,1,.256,.319,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,4,,.276,.292,,,,,,,,,
John Maine,RP/SP,Marlins,,2092,,,,,,,,,,,4,7.33,15,5,10,,,2.727,12.27
Jake Marisnick,CF/LF,Marlins,,5210,40,109,20,1,5,3,27,1,.183,.232,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,5,29,,76,1,.181,.243,,,,,,,,,
Logan Morrison,1B,Marlins,,1974,85,293,71,6,36,,56,,.242,.281,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,33,74,15,4,9,,23,1,.203,.229,,,,,,,,,
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,,,,5,5.00,7,3,4,,,2.000,7.20
Marcell Ozuna,CF/RF,Marlins,,4946,70,275,73,3,32,5,57,,.265,.326,,,,,,,,,
Zach Phillips,RP,Marlins,,4419,,,,,,,,,,,3,1.67,3,3,1,,,3.600,5.40
Juan Pierre,LF,Marlins,,937,113,307,75,1,8,23,27,,.244,.265,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,118,377,98,1,23,2,31,4,.260,.278,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,,,,,,,,,,,66,62.00,57,19,18,5,,1.226,2.61
AJ Ramos,RP,Marlins,,4917,,,,,,,,,,,68,80.00,58,43,28,3,,1.262,3.15
Justin Ruggiano,CF/LF,Marlins,,4910,128,424,94,18,50,15,114,,.222,.260,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,4,3,,,,,1,,,,,,,,,,,,
Kevin Slowey,RP/SP,Marlins,,1509,,,,,,,,,,,20,92.00,106,18,42,3,,1.348,4.11
Donovan Solano,2B,Marlins,,3516,102,361,90,3,34,3,57,2,.249,.287,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,116,425,106,24,62,1,140,1,.249,.313,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,,,,,,,,,,,20,118.00,116,54,49,3,,1.441,3.74
Chris Valaika,SS,Marlins,,2850,22,64,14,1,9,,16,1,.219,.271,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,,,,,,,,,,,66,80.33,70,27,26,2,,1.207,2.91
Christian Yelich,CF/LF,Marlins,,5764,62,240,69,4,16,10,66,1,.287,.380,,,,,,,,,
