Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$11.77,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.10,136,489,119,23,,13,,40,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$3.59,,,,,,,,,,,,,,,,,,,,,,,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,2.95,.267,3.81,4.16
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-1.11,133,501,122,26,3,10,,52,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$-1.33,,,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,4.60,.295,3.89,2.76
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$-1.99,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310,,,,,,,,,,,,,,,,,,
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-2.85,29,69,16,5,,3,,5,13,1,,32,6,,,3,,.232,.282,.435,.351,.306,,,,,,,,,,,,,,,,,,
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$-3.11,88,328,77,15,1,14,,37,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-3.90,75,265,80,19,6,7,,41,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375,,,,,,,,,,,,,,,,,,
David Peralta,CF,Diamondbacks,,9450,444482,,$-4.49,88,329,94,12,9,8,,40,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-5.71,,,,,,,,,,,,,,,,,,,,,,,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,2.44,.317,3.90,3.91
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,2.62,.313,4.13,3.79
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-8.20,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-9.64,,,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,3.17,.312,3.10,3.18
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-9.69,,,,,,,,,,,,,,,,,,,,,,,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,2.25,.282,3.40,3.96
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$-10.28,,,,,,,,,,,,,,,,,,,,,,,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,2.47,.293,4.25,4.53
Evan Marshall,SP,Diamondbacks,,5637,605359,,$-10.86,,,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,3.18,.351,2.67,3.20
Vidal Nuño,RP,Diamondbacks,,6444,573064,nunovi01,$-11.00,,,,,,,,,,,,,,,,,,,,,,,31,161.67,679,157,25,129,46,1,6,82,2,,1.256,4.56,2.80,.279,4.46,4.02
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.40,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-12.38,,,,,,,,,,,,,,,,,,,,,,,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,2.46,.311,3.28,3.62
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-13.87,69,153,39,10,1,,,10,16,,,27,9,,1,1,1,.255,.297,.333,.307,.282,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-14.53,,,,,,,,,,,,,,,,,,,,,,,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,2.29,.327,3.13,3.92
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-15.51,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-16.28,41,129,29,8,,1,,6,7,,,24,3,,,,,.225,.242,.310,.269,.243,,,,,,,,,,,,,,,,,,
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-16.47,,,,,,,,,,,,,,,,,,,,,,,29,29.00,120,27,3,35,9,2,2,14,,,1.241,4.34,3.89,.338,2.96,2.76
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-16.90,,,,,,,,,,,,,,,,,,,,,,,6,22.67,99,27,,14,4,,1,9,1,,1.368,3.57,3.50,.338,2.53,4.31
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-17.92,2,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-18.29,,,,,,,,,,,,,,,,,,,,,,,3,14.00,60,13,,10,8,1,1,6,,,1.500,3.86,1.25,.317,3.39,4.99
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-18.30,83,202,51,8,,2,,15,15,,,44,15,,1,1,,.252,.306,.322,.312,.284,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-18.38,,,,,,,,,,,,,,,,,,,,,,,18,13.67,62,17,1,14,6,1,1,10,1,,1.683,6.59,2.33,.400,3.32,3.83
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-18.40,,,,,,,,,,,,,,,,,,,,,,,32,110.67,499,123,9,105,55,2,4,69,3,1,1.608,5.61,1.91,.350,3.80,4.24
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Bolsinger,RP,Diamondbacks,,6454,502211,,$-18.81,,,,,,,,,,,,,,,,,,,,,,,10,52.33,238,66,7,48,17,1,,32,1,,1.586,5.50,2.82,.355,3.92,3.78
Bradin Hagens,RP,Diamondbacks,,6459,543266,,$-18.82,,,,,,,,,,,,,,,,,,,,,,,2,2.67,14,4,,2,3,1,,1,,,2.625,3.38,0.67,.444,3.85,5.40
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-19.07,,,,,,,,,,,,,,,,,,,,,,,3,2.67,13,4,,2,,,,4,,,1.500,13.50,Inf,.364,1.60,3.55
Matt Stites,SP,Diamondbacks,,6231,592781,,$-19.25,,,,,,,,,,,,,,,,,,,,,,,37,33.00,148,33,6,26,16,1,1,21,,,1.485,5.73,1.62,.273,5.34,4.58
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-19.89,,,,,,,,,,,,,,,,,,,,,,,3,1.33,10,4,,,1,,1,5,,,3.750,33.75,,.500,7.60,7.80
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-20.20,37,126,29,4,1,4,,15,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Diamondbacks,,834,449173,harrelu01,$-21.21,,,,,,,,,,,,,,,,,,,,,,,3,12.33,66,19,2,9,9,1,,13,,,2.270,9.49,1.00,.370,5.69,5.22
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-21.25,25,70,14,2,,1,,9,4,,1,10,3,,,,2,.200,.227,.271,.220,.219,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-21.69,44,69,17,3,1,3,,6,8,2,,19,11,,,1,,.246,.346,.449,.292,.352,,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-23.27,18,22,6,2,,2,,2,7,,,10,1,,,,,.273,.304,.636,.400,.391,,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-23.39,7,9,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-23.97,7,4,,,,,,,,,,1,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-24.11,14,20,2,,,,,2,,,,8,1,1,,,,.100,.143,.100,.167,.090,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-24.81,6,16,3,,,1,,1,3,,,3,,,,,,.188,.188,.375,.167,.237,,,,,,,,,,,,,,,,,,
