Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,60,214,73,13,51,53,2,.341,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,60,228,77,18,38,56,,.338,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,60,237,65,10,49,35,5,.274,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,46,160,40,14,46,29,8,.250,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,57,190,45,16,34,33,,.237,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,56.00,42,50,19,14,7,,1.089,2.25
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,44,165,53,9,19,34,1,.321,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,51,188,45,8,24,27,,.239,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,118,32,6,21,19,3,.271,,,,,,,,,,
Mark Melancon,RP,Braves,,236,453343,melanma01,$-0.00,1,,,,,,,,23,22.67,22,14,7,7,2,11,1.279,2.78
Tyler Matzek,SP,Braves,,7126,554431,,$-0.00,,,,,,,,,21,29.00,23,43,10,9,4,,1.138,2.79
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,6,32.33,21,41,14,7,3,,1.082,1.95
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,19,16.33,8,22,5,2,4,,0.796,1.10
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,,,,,,,,,18,27.33,22,32,11,7,2,,1.207,2.30
Chris Martin,RP,Braves,,6859,455119,,$-0.00,,,,,,,,,19,18.00,8,20,3,2,1,1,0.611,1.00
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,37,130,33,1,15,15,,.254,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,22,21.67,15,24,9,2,1,,1.108,0.83
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-0.00,,,,,,,,,17,39.67,40,36,8,21,2,,1.210,4.76
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,46,116,22,1,17,10,4,.190,,,,,,,,,,
Shane Greene,RP,Braves,,6283,572888,,$-0.00,,,,,,,,,28,27.67,22,21,9,8,1,,1.120,2.60
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,35,120,24,4,16,9,,.200,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,8,38.00,35,30,24,22,2,,1.553,5.21
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,16,49,9,2,4,9,,.184,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-0.00,,,,,,,,,6,15.67,18,15,9,7,1,1,1.723,4.02
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,,,,,,,,,8,10.00,7,10,5,,,,1.200,
Adeiny Hechavarría,None,Braves,,4952,588751,hechaad01,$-0.00,27,59,15,,7,2,,.254,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,22,69,15,1,5,5,,.217,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-0.00,,,,,,,,,9,39.00,55,40,6,29,1,,1.564,6.69
Michael Soroka,SP,Braves,,11976,647336,,$-0.00,,,,,,,,,3,13.67,11,8,7,6,,,1.317,3.95
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-0.00,,,,,,,,,2,5.00,6,3,3,4,1,,1.800,7.20
William Contreras,C,Braves,,12394,661388,,$-0.00,4,10,4,,,1,,.400,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,9,7,1,,2,1,,.143,1,0.33,,,,,,,,
Alex Jackson,C,Braves,,10634,656577,,$-0.00,5,7,2,,,,,.286,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,19,26.33,39,20,13,20,2,,1.975,6.84
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-0.00,,,,,,,,,,,,,,,,,,
