Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brooks Baldwin,3B,White Sox,,16191,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,36,141,28,3,13,1,.199
Jacob Burke,CF,White Sox,,16018,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,White Sox,,12683,,,,,,,,,,,,,,,,,
Yoelqui Cespedes,CF,White Sox,,13928,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,1,1,,,,,
Caden Connor,1B,White Sox,,16323,,,,,,,,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,34,103,26,6,12,1,.252
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,,,,,,,
Tim Elko,1B,White Sox,,15498,,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,20,59,12,,6,,.203
DJ Gladney,3B,White Sox,,15523,,,,,,,,,,,,,,,,,
Jacob Gonzalez,SS,White Sox,,16019,,,,,,,,,,,,,,,,,
Adam Hackenberg,C,White Sox,,15072,,,,,,,,,,,,,,,,,
Adam Haseley,RF,White Sox,,12594,,,,,,,,,,,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,,27,74,22,4,11,1,.297
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,33,110,22,,,2,.200
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,23,63,6,1,3,,.095
Jason Matthews,SS,White Sox,,15525,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,,10,39,10,1,3,1,.256
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,,1,.282
Colson Montgomery,SS,White Sox,,15137,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,White Sox,,1398,,,,,,,,,,,,,,,,,
Taishi Nakawake,SS,White Sox,,16246,,,,,,,,,,,,,,,,,
Tyler Neslony,RF,White Sox,,12395,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,11,8,,,1,,
Mark Payton,LF,White Sox,,11180,,,,,,,,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,13,52,16,2,8,,.308
Brett Phillips,CF,White Sox,,10699,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,,,,,,,
Edgar Quero,C,White Sox,,15009,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,,2,5,1,,,,.200
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,7,28,6,2,4,1,.214
Chuckie Robinson,C,White Sox,,12092,,,,,,,,,,,,,,,,,
Josè Rodriguez,2B/SS,White Sox,,13927,,,,,,,,,,,,,,,,,
Wilber Sanchez,SS,White Sox,,13946,,,,,,,,,,,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,,,,,,,,,,,34,113,28,3,12,1,.248
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,24,58,8,1,3,5,.138
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,,12,38,5,,1,,.132
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Terrell Tatum,CF,White Sox,,15228,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,37,138,27,1,9,1,.196
Wilfred Veras,3B,White Sox,,15522,,,,,,,,,,,,,,,,,
Bryce Willits,3B,White Sox,,15516,,,,,,,,,,,,,,,,,
Alsander Womack,2B,White Sox,,16179,,,,,,,,,,,,,,,,,
Samuel Zavala,CF,White Sox,,14782,,,,,,,,,,,,,,,,,
