Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Pierce,SF,Celtics,,305,$28.62,61,394,890,44.27,293,344,85.17,100,1181,317,274,70,26,173,19.36,5.20,4.49,1.148,0.426,34:01
Kevin Garnett,PF,Celtics,,132,$24.69,60,391,777,50.32,162,189,85.71,3,947,494,175,56,61,107,15.78,8.23,2.92,0.933,1.017,31:04
Ray Allen,SG,Celtics,,5,$4.61,46,226,493,45.84,97,106,91.51,106,655,142,109,49,8,68,14.24,3.09,2.37,1.065,0.174,34:01
Rajon Rondo,PG,Celtics,,2080,$1.00,53,256,572,44.76,108,181,59.67,10,630,257,620,95,3,193,11.89,4.85,11.70,1.792,0.057,36:56
Brandon Bass,PF,Celtics,,1965,$1.00,59,303,632,47.94,132,163,80.98,,738,365,55,34,54,65,12.51,6.19,0.93,0.576,0.915,31:40
Greg Stiemsma,C,Celtics,,2483,$1.00,55,66,121,54.55,29,41,70.73,,161,177,28,37,85,33,2.93,3.22,0.51,0.673,1.545,13:56
Avery Bradley,SG,Celtics,,2495,$-17.32,64,200,402,49.75,62,78,79.49,22,484,115,87,43,12,75,7.56,1.80,1.36,0.672,0.188,21:23
Jermaine O`Neal,C,Celtics,,2477,$-17.45,25,52,120,43.33,21,31,67.74,,125,135,10,8,43,21,5.00,5.40,0.40,0.320,1.720,22:47
Chris Wilcox,C,Celtics,,407,$-19.77,28,64,107,59.81,24,39,61.54,,152,122,12,11,9,30,5.43,4.36,0.43,0.393,0.321,17:11
Mickael Pietrus,SF,Celtics,,1078,$-20.58,42,104,270,38.52,20,31,64.52,61,289,130,25,21,10,33,6.88,3.10,0.60,0.500,0.238,21:56
Ryan Hollins,C,Celtics,,2067,$-27.18,39,46,84,54.76,39,75,52.00,,131,82,9,5,17,35,3.36,2.10,0.23,0.128,0.436,13:23
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$-32.32,45,50,128,39.06,3,8,37.50,17,120,72,18,20,15,20,2.67,1.60,0.40,0.444,0.333,11:43
Keyon Dooling,PG,Celtics,,106,$-37.02,46,66,163,40.49,23,31,74.19,27,182,39,51,13,2,34,3.96,0.85,1.11,0.283,0.043,14:23
Marquis Daniels,SF,Celtics,,1051,$-37.17,38,52,143,36.36,17,23,73.91,,121,66,47,21,9,28,3.18,1.74,1.24,0.553,0.237,12:44
JaJuan Johnson,PF,Celtics,,2654,$-38.92,36,54,121,44.63,6,9,66.67,,114,58,6,5,14,14,3.17,1.61,0.17,0.139,0.389,8:17
E'Twaun Moore,SG,Celtics,,2655,$-40.61,38,43,113,38.05,7,7,100.00,17,110,33,34,11,3,21,2.89,0.87,0.89,0.289,0.079,8:43
Sean Williams,PF,Celtics,,2180,$-41.08,11,14,22,63.64,12,13,92.31,,40,25,5,4,8,10,3.64,2.27,0.45,0.364,0.727,9:44
