Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP,Orioles,,13011,27,29.67,22,32,10,14,1,,1.079,4.25,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,
Kyle Bradish,SP,Orioles,,13613,6,28.33,23,40,14,10,1,,1.306,3.18,,,,,,,
Corbin Burnes,SP,Orioles,,12275,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,
Yennier Cano,RP,Orioles,,14444,30,27.00,24,23,11,8,3,2,1.296,2.67,,,,,,,
Danny Coulombe,RP,Orioles,,10478,27,23.00,13,24,3,7,1,1,0.696,2.74,,,,,,,
Colton Cowser,CF/LF,Orioles,,14019,,,,,,,,,,,58,167,38,7,26,3,.228
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,34,86,18,2,9,,.209
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,4,3,10,,,2.438,16.88,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,60,228,61,19,42,8,.268
Jackson Holliday,2B/SS,Orioles,,14904,,,,,,,,,,,10,34,2,,1,,.059
Cole Irvin,RP/SP,Orioles,,12952,11,57.00,54,37,12,18,5,,1.158,2.84,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,,,
Craig Kimbrel,RP,Orioles,,1782,24,21.00,11,31,9,7,4,13,0.952,3.00,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,,7,14,2,,,,.143
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,
Jorge Mateo,2B/SS,Orioles,,11352,,,,,,,,,,,43,114,28,3,13,10,.246
James McCann,C,Orioles,,5596,,,,,,,,,,,26,89,18,1,9,,.202
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,55,213,61,10,29,2,.286
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,55,166,30,6,22,11,.181
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,2,7,1,1,2,,.143
Ryan O'Hearn,1B,Orioles,,11624,,,,,,,,,,,47,152,41,7,18,1,.270
Cionel Pérez,RP,Orioles,,11902,15,14.67,11,14,6,7,1,1,1.159,4.30,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,10,57.67,54,65,21,21,6,,1.301,3.28,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,57,233,71,10,40,1,.305
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,55,206,46,11,34,,.223
Kyle Stowers,RF,Orioles,,13301,,,,,,,,,,,13,23,8,,6,,.348
Albert Suárez,RP/SP,Orioles,,5027,12,34.33,24,29,10,6,2,,0.990,1.57,,,,,,,
Dillon Tate,RP,Orioles,,12330,16,19.33,17,11,6,6,2,,1.190,2.79,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,,,,,,,,,,,29,71,17,3,6,,.239
Nick Vespi,RP,Orioles,,14015,2,2.00,2,,,,,,1.000,,,,,,,,
Thyago Vieira,RP,Orioles,,11584,17,22.33,26,25,17,17,,1,1.925,6.85,,,,,,,
Jacob Webb,RP,Orioles,,12307,30,27.67,16,24,14,7,1,2,1.084,2.28,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,
Jordan Westburg,2B/3B,Orioles,,13689,,,,,,,,,,,56,207,59,9,36,6,.285
