Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,19.20,111.37,88.27,138.68,39.57,43.07,9.53,,1.148,3.48,112.77,411.83,111.27,29.14,70.99,69.55,11.47,.270
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,106.62,423.41,125.80,23.18,83.70,61.86,33.21,.297
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,120.63,467.46,143.67,19.40,86.08,70.20,10.74,.307
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,126.12,473.27,122.05,31.95,78.71,88.68,1.17,.258
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,104.96,382.07,105.83,30.48,72.91,71.56,7.19,.277
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,124.96,484.04,133.26,27.66,76.82,75.84,1.92,.275
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,121.75,470.73,130.71,26.26,71.31,75.87,4.43,.278
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,116.62,424.26,114.17,22.32,64.19,78.89,16.02,.269
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,112.70,457.79,123.70,22.27,70.79,65.48,17.85,.270
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,103.42,406.43,107.27,22.96,69.08,62.96,19.45,.264
Logan Webb,SP,Giants,,12346,657277,,$0.00,24.18,150.31,137.48,136.38,31.96,53.49,12.37,,1.127,3.20,19.58,32.49,1.35,0.11,4.25,0.90,0.01,.041
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,108.71,427.10,116.97,21.92,81.78,61.93,9.25,.274
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,117.69,421.91,113.24,17.51,74.70,54.31,24.33,.268
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,118.25,451.59,121.00,19.01,67.71,71.31,16.66,.268
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,115.58,475.65,138.53,17.86,68.26,65.50,10.50,.291
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,118.99,474.95,122.50,18.66,66.54,64.35,24.25,.258
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,120.85,447.24,108.55,30.66,67.65,84.86,2.90,.243
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,121.80,499.84,127.95,21.53,79.80,67.89,11.88,.256
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,118.94,406.40,110.12,22.93,73.48,66.66,7.94,.271
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,22.04,114.40,88.43,159.07,36.14,40.32,9.97,,1.089,3.17,1.40,2.45,0.08,0.00,0.32,0.03,0.00,.031
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,100.73,363.52,102.86,25.54,64.65,74.48,0.74,.283
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,24.69,149.71,126.99,164.49,45.29,57.51,11.50,,1.151,3.46,20.06,38.18,1.74,0.03,4.36,0.74,0.01,.046
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,115.58,441.94,119.70,23.49,67.05,73.75,3.58,.271
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,109.91,448.96,125.89,16.33,68.33,56.91,16.73,.280
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,22.99,139.93,124.88,147.34,33.78,52.96,10.42,,1.134,3.41,24.30,4.70,0.24,0.00,0.51,0.08,0.00,.051
