Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.59,,,,,,,,,,,,,,,,148.65,556.50,160.16,28.84,3.85,37.29,5.23,105.76,92.11,19.82,3.00,83.29,8.08,6.60,2.40,0.21,.288,.385,.554,.411
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.45,,,,,,,,,,,,,,,,148.59,550.66,156.01,32.97,2.93,31.55,1.49,89.76,84.34,14.20,6.12,50.94,2.97,14.59,2.78,0.04,.283,.358,.526,.380
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.47,31.61,166.00,144.82,21.36,184.36,49.08,0.39,7.95,68.11,11.28,7.74,,1.168,3.69,3.58,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$15.68,58.64,67.26,50.16,10.45,96.93,25.63,1.00,3.91,27.72,4.56,3.98,29.68,1.127,3.71,3.51,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$11.10,39.31,142.19,124.60,18.65,168.65,53.85,0.77,6.69,62.34,9.12,6.64,,1.255,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.22,,,,,,,,,,,,,,,,152.88,570.99,144.20,31.06,5.63,23.36,4.06,75.32,85.26,3.61,1.72,48.12,4.77,4.41,7.91,0.18,.253,.311,.449,.331
Devin Williams,RP,Brewers,,12975,642207,,$5.01,51.60,73.10,56.73,6.90,94.22,32.78,0.68,3.97,27.22,5.35,3.31,7.97,1.224,3.35,3.23,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$3.49,,,,,,,,,,,,,,,,123.34,407.58,107.43,24.42,0.20,21.74,1.94,57.91,64.70,2.93,1.84,39.99,2.90,5.46,4.64,0.06,.264,.334,.484,.353
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$2.26,,,,,,,,,,,,,,,,131.34,433.16,117.64,24.66,3.02,13.86,2.05,70.66,55.87,4.90,2.52,54.47,1.07,9.40,2.01,0.66,.272,.363,.438,.357
Adrian Houser,SP,Brewers,,11277,605288,,$1.67,35.15,141.18,135.21,19.93,131.58,47.99,1.10,8.42,67.57,8.28,9.69,,1.298,4.31,4.25,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$1.00,,,,,,,,,,,,,,,,149.50,437.52,116.30,21.67,2.23,14.87,3.26,63.40,50.85,6.95,2.95,43.11,1.85,2.19,2.62,1.35,.266,.332,.427,.339
Brent Suter,RP,Brewers,,11538,608718,,$1.00,34.36,78.10,71.72,10.83,79.15,21.84,1.19,3.21,33.95,5.05,3.18,3.61,1.198,3.91,3.79,,,,,,,,,,,,,,,,,,,,
