Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.50,160,626,164,43,1,30,,109,7,3,63,13,2,5,,.262,.329,.478,.341,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$15.35,162,581,178,30,3,24,,73,6,3,135,19,4,6,,.306,.437,.492,.401,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$13.98,,,,,,,,,,,,,,,,,,,,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$13.05,151,606,158,24,2,18,,103,5,3,39,6,8,9,4,.261,.308,.396,.305,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$12.51,154,569,162,34,2,21,,54,20,11,112,5,26,2,3,.285,.421,.462,.390,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$9.51,,,,,,,,,,,,,,,,,,,,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$7.25,,,,,,,,,,,,,,,,,,,,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16
Homer Bailey,SP,Reds,,2787,456701,baileho02,$6.85,,,,,,,,,,,,,,,,,,,,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.45,,,,,,,,,,,,,,,,,,,,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31
Todd Frazier,3B,Reds,,2863,453943,frazito01,$1.88,150,531,124,29,3,19,,73,6,5,50,1,14,3,2,.234,.313,.407,.315,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$1.00,151,567,143,30,3,12,,63,,,26,2,2,10,13,.252,.277,.379,.286,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$1.00,,,,,,,,,,,,,,,,,,,,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22
