Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Baines,DH,White Sox,,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313
Wilson Betemit,DH,Orioles,,1391,,,,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,,,
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Bonvechio,DH,Padres,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Boyer,DH,Cubs,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,240,62,82,,,79,11,3,4,,.289,.374,.412,.345
Tony Caldwell,DH,Marlins,,6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,,,,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,113,34,43,1,,22,,2,3,,.296,.362,.523,.380
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,,,,,,,,,,,9,18,5,1,,,,6,2,,,,1,,,,,.278,.316,.333,.292
Lee Cruz,DH,White Sox,,957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Castillo,DH,Padres,,5794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashun Dixon,DH,Athletics,,5180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dore,DH,Padres,,5353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,,,,,,,,,,,,,,,,,,,,,135,485,119,28,1,14,,191,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Brendan Duffy,DH,Diamondbacks,,3710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,,,,,,,,,,,,,,,,,,,,,149,525,115,15,,34,,232,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Chris Ellison,DH,Diamondbacks,,5896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Fatse,DH,Brewers,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Yankees,,5945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Felmy,DH,Giants,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,,,,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,47,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Grant Gerrard,DH,Rangers,,4521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casio Grider,DH,Dodgers,,5981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Guinn,DH,Padres,,5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,99,31,37,2,,32,2,5,,,.202,.301,.378,.301
Tyler Johnson,DH,Angels,,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Jones,DH,Yankees,,959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Katin,DH,Brewers,,3194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lafrenz,DH,Phillies,,5418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch LeVier,DH,Athletics,,5405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
