Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adael Amador,2B,Rockies,Doppelganger,15245,6,23,3,,,1,.130,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,60,218,58,3,26,5,.266,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,25,74,15,1,6,4,.203,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,24,86,16,2,10,,.186,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,52,110,28,,10,2,.255,,,,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,67,239,64,5,19,18,.268,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,55,198,60,5,28,,.303,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,23,69,14,4,13,1,.203,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,28,98,17,1,7,3,.173,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,69,260,69,12,37,1,.265,,,,,,,,,,
Elehuris Montero,1B,Rockies,,12677,60,204,41,3,24,,.201,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,59,218,60,3,22,1,.275,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,34,98,29,3,17,,.296,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,24,77,14,5,17,1,.182,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,69,289,85,11,34,4,.294,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,23,48,7,,1,,.146,,,,,,,,,,
