Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG/SF,Nuggets,Iavaronis,2241,73,464,1011,45.90,274,336,81.55,1330,262,248,35,3,38,18.22,3.59,3.40,0.521,34:58
Ray Allen,SG,Heat,,5,73,240,543,44.20,105,116,90.52,701,205,143,54,8,62,9.60,2.81,1.96,0.849,26:31
Tony Allen,SG,Grizzlies,,1092,55,204,413,49.39,76,121,62.81,495,208,94,90,19,109,9.00,3.78,1.71,1.982,23:14
Alan Anderson,SG,Nets,,1940,78,194,485,40.00,92,118,77.97,564,175,81,48,11,59,7.23,2.24,1.04,0.756,22:43
James Anderson,SG/SF,76ers,Iavaronis,2528,80,309,717,43.10,77,106,72.64,810,300,149,74,28,102,10.12,3.75,1.86,1.275,28:52
D.J. Augustin,PG,Bulls,Team Lorin,2350,71,298,718,41.50,201,227,88.55,930,130,313,53,3,56,13.10,1.83,4.41,0.789,27:18
Chris Babb,SG,Celtics,,2957,14,8,30,26.67,,,,22,17,3,6,,6,1.57,1.21,0.21,0.429,9:27
Leandro Barbosa,SG,Suns,,1074,20,56,131,42.75,31,39,79.49,150,37,32,7,4,11,7.50,1.85,1.60,0.550,18:23
J.J. Barea,PG,Timberwolves,,2110,79,254,656,38.72,79,100,79.00,660,154,303,26,,26,8.35,1.95,3.84,0.329,18:37
Will Barton,SG,Trailblazers,,2769,41,65,156,41.67,26,32,81.25,166,74,33,9,7,16,4.05,1.80,0.80,0.390,9:26
Jerryd Bayless,PG,Celtics,,2319,72,248,617,40.19,94,118,79.66,666,145,194,59,9,68,9.25,2.01,2.69,0.944,23:25
Bradley Beal,SG,Wizards,Buchanalia,2762,73,481,1149,41.86,149,189,78.84,1249,273,243,71,18,89,17.11,3.74,3.33,1.219,34:40
Marco Belinelli,SG,Spurs,Schellackers,2266,80,337,695,48.49,111,131,84.73,911,226,179,50,7,57,11.39,2.83,2.24,0.713,25:12
Patrick Beverley,PG,Rockets,Schellackers,2419,56,199,481,41.37,83,102,81.37,573,196,151,77,23,100,10.23,3.50,2.70,1.786,31:16
Chauncey Billups,SG,Pistons,,35,19,24,79,30.38,10,12,83.33,72,28,42,8,1,9,3.79,1.47,2.21,0.474,16:17
Steve Blake,PG/SG,Warriors,,1079,55,133,353,37.68,33,43,76.74,378,159,307,54,8,62,6.87,2.89,5.58,1.127,27:14
Eric Bledsoe,SG,Suns,Team Lorin,2487,43,265,556,47.66,183,237,77.22,763,202,235,69,14,83,17.74,4.70,5.47,1.930,32:56
Vander Blue,SG,Celtics,,2934,3,2,4,50.00,1,5,20.00,5,3,1,,,,1.67,1.00,0.33,,4:53
Keith Bogans,SG,Celtics,,1047,6,3,6,50.00,3,3,100.00,12,3,3,1,,1,2.00,0.50,0.50,0.167,9:12
Avery Bradley,PG/SG,Celtics,Team Erik,2495,60,361,825,43.76,90,112,80.36,891,226,85,63,11,74,14.85,3.77,1.42,1.233,30:55
Corey Brewer,SG/SF,Timberwolves,Doppelganger,2234,81,388,807,48.08,163,227,71.81,998,207,135,151,30,181,12.32,2.56,1.67,2.235,32:13
Ronnie Brewer,SG,Bulls,,2097,24,3,15,20.00,,2,,7,14,10,6,1,7,0.29,0.58,0.42,0.292,6:41
Aaron Brooks,PG,Nuggets,Iavaronis,2209,72,233,581,40.10,83,95,87.37,645,140,233,52,13,65,8.96,1.94,3.24,0.903,21:38
MarShon Brooks,SG,Lakers,,2637,35,57,125,45.60,32,44,72.73,159,54,25,14,4,18,4.54,1.54,0.71,0.514,9:03
Lorenzo Brown,PG,76ers,,2851,26,26,86,30.23,9,13,69.23,64,28,41,13,3,16,2.46,1.08,1.58,0.615,8:36
Shannon Brown,PG/SG,Knicks,,2074,29,24,66,36.36,15,21,71.43,63,28,9,13,,13,2.17,0.97,0.31,0.448,8:40
Kobe Bryant,SG,Lakers,,58,6,31,73,42.47,18,21,85.71,83,26,38,7,1,8,13.83,4.33,6.33,1.333,29:33
Trey Burke,PG,Jazz,Def Fresh Flow,2849,70,341,897,38.02,102,113,90.27,895,208,396,42,6,48,12.79,2.97,5.66,0.686,32:19
Alec Burks,SG,Jazz,Def Fresh Flow,2627,78,380,831,45.73,279,373,74.80,1089,257,212,69,14,83,13.96,3.29,2.72,1.064,28:07
Jimmy Butler,SG,Bulls,Doppelganger,2630,67,275,693,39.68,260,338,76.92,878,330,175,127,36,163,13.10,4.93,2.61,2.433,38:40
Dwight Buycks,SG,Raptors,,2685,14,15,48,31.25,8,9,88.89,43,23,10,8,,8,3.07,1.64,0.71,0.571,10:26
Will Bynum,PG,Pistons,,1949,56,184,430,42.79,97,121,80.17,485,99,216,39,7,46,8.66,1.77,3.86,0.821,18:49
Nick Calathes,PG/SG,Grizzlies,Iavaronis,2480,71,142,311,45.66,44,72,61.11,347,137,207,66,8,74,4.89,1.93,2.92,1.042,16:31
Jose Calderon,PG,Knicks,Team Erik,1995,81,341,748,45.59,52,63,82.54,925,192,377,69,11,80,11.42,2.37,4.65,0.988,30:28
Kentavious Caldwell-Pope,SG,Pistons,,2886,80,182,460,39.57,47,61,77.05,470,156,55,75,12,87,5.88,1.95,0.69,1.087,19:47
Isaiah Canaan,PG,Rockets,,2892,22,31,87,35.63,21,29,72.41,101,24,22,8,4,12,4.59,1.09,1.00,0.545,11:28
Michael Carter-Williams,PG,76ers,Buchanalia,2878,70,427,1054,40.51,258,367,70.30,1167,437,441,130,43,173,16.67,6.24,6.30,2.471,34:29
Mario Chalmers,PG,Heat,The Sith Lords,2328,73,254,560,45.36,121,163,74.23,716,214,357,119,16,135,9.81,2.93,4.89,1.849,29:50
Josh Childress,SG,Pelicans,,1102,4,,,,,,,,3,2,1,,1,,0.75,0.50,0.250,5:58
Dionte Christmas,SG,Suns,,2389,31,22,62,35.48,18,24,75.00,71,38,8,2,3,5,2.29,1.23,0.26,0.161,6:23
Ian Clark,PG/SG,Jazz,,2919,23,26,67,38.81,5,7,71.43,68,19,15,8,2,10,2.96,0.83,0.65,0.435,7:28
