Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,61.50,191.13,447.30,42.73,85.69,103.55,82.75,537.44,132.79,94.24,37.11,9.66,46.77,8.74,2.16,1.53,0.761,19:21
Quincy Acy,PF,Nets,,2772,64.17,129.72,264.02,49.13,59.34,79.64,74.52,338.75,234.24,46.40,27.29,24.71,52.01,5.28,3.65,0.72,0.810,16:00
Jordan Adams,SG,Grizzlies,,3069,18.80,24.45,57.90,42.23,11.87,15.82,75.04,68.34,18.45,13.09,6.80,1.99,8.79,3.64,0.98,0.70,0.468,8:11
Steven Adams,C,Thunder,Schellackers,2865,77.64,229.03,402.46,56.91,112.19,195.63,57.35,574.16,492.56,64.27,40.65,75.55,116.20,7.40,6.34,0.83,1.497,22:47
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,37.57,81.36,174.82,46.54,43.50,65.41,66.50,217.84,153.38,34.43,16.40,17.59,33.99,5.80,4.08,0.92,0.905,16:22
Arron Afflalo,SG,Kings,,2241,74.83,369.98,855.23,43.26,150.65,183.58,82.06,1000.52,258.06,164.86,35.76,8.90,44.66,13.37,3.45,2.20,0.597,33:17
Alexis Ajinca,C,Pelicans,Doppelganger,2349,63.00,154.38,299.95,51.47,61.79,78.06,79.16,373.89,290.75,41.48,20.70,41.98,62.68,5.93,4.62,0.66,0.995,14:53
Furkan Aldemir,C,76ers,,2745,41.00,65.54,127.64,51.34,28.01,45.23,61.93,160.62,163.32,29.42,14.23,19.48,33.71,3.92,3.98,0.72,0.822,13:11
Cole Aldrich,C,Timberwolves,,2505,58.17,116.57,218.36,53.38,48.70,66.82,72.89,283.85,261.33,48.24,30.21,50.10,80.31,4.88,4.49,0.83,1.381,13:11
LaMarcus Aldridge,PF,Spurs,Schellackers,2140,72.54,558.91,1182.70,47.26,243.19,294.24,82.65,1387.61,673.42,130.19,48.02,72.46,120.48,19.13,9.28,1.79,1.661,33:21
Cliff Alexander,PF,Magic,,3307,8.00,5.99,12.57,47.62,2.45,3.18,76.93,15.36,7.86,2.27,0.99,0.87,1.86,1.92,0.98,0.28,0.233,4:23
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,73.15,174.37,358.98,48.57,46.28,68.40,67.66,400.70,366.60,76.38,23.89,38.17,62.06,5.48,5.01,1.04,0.848,18:30
Tony Allen,SG,Grizzlies,,1092,63.55,210.19,453.70,46.33,80.65,121.07,66.61,521.85,258.64,88.78,108.81,21.78,130.59,8.21,4.07,1.40,2.055,25:11
Al-Farouq Aminu,PF,Trailblazers,Doppelganger,2511,79.85,246.45,570.75,43.18,104.17,144.80,71.94,670.97,446.59,110.69,71.13,52.93,124.06,8.40,5.59,1.39,1.554,24:43
Lou Amundson,PF,Knicks,,2099,39.33,60.26,141.27,42.66,25.42,46.80,54.31,150.74,131.38,32.20,13.75,21.26,35.01,3.83,3.34,0.82,0.890,12:47
Chris Andersen,C,Cavaliers,,8,52.36,106.85,189.36,56.43,61.60,90.78,67.85,281.71,247.93,29.25,25.92,48.07,73.99,5.38,4.73,0.56,1.413,18:03
Alan Anderson,SG,Clippers,,1940,53.27,131.78,321.08,41.04,57.27,72.19,79.33,374.41,131.08,63.97,35.34,6.03,41.37,7.03,2.46,1.20,0.777,22:12
James Anderson,SG,Kings,,2528,65.50,169.19,405.12,41.76,52.44,68.75,76.27,450.59,164.30,88.66,40.51,17.55,58.06,6.88,2.51,1.35,0.886,20:37
Justin Anderson,SF,Mavericks,Schellackers,3232,55.00,85.23,200.63,42.48,47.38,59.57,79.53,243.99,121.87,36.62,19.88,16.76,36.64,4.44,2.22,0.67,0.666,11:45
Kyle Anderson,SF,Spurs,Buchanalia,3096,78.00,140.24,314.40,44.60,62.70,82.97,75.57,365.83,217.46,103.12,49.42,21.99,71.41,4.69,2.79,1.32,0.916,14:44
Ryan Anderson,PF,Rockets,,2285,58.08,312.32,738.63,42.28,142.87,165.83,86.15,881.99,336.53,63.97,32.97,22.76,55.73,15.19,5.79,1.10,0.960,29:50
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF/PF,Bucks,Schellackers,2890,80.43,419.65,858.36,48.89,265.78,355.15,74.84,1136.19,532.23,266.31,80.16,83.13,163.29,14.13,6.62,3.31,2.030,31:40
Carmelo Anthony,SF,Knicks,Iavaronis,1055,65.09,514.87,1170.81,43.98,288.97,351.80,82.14,1423.99,483.30,229.39,65.50,33.60,99.10,21.88,7.42,3.52,1.522,36:14
Joel Anthony,C,Spurs,,2236,36.33,27.81,54.21,51.31,12.56,18.82,66.73,69.04,62.97,8.05,6.18,18.82,25.00,1.90,1.73,0.22,0.688,6:50
OG Anunoby,SF,Raptors,,3548,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,5.00,3.94,9.45,41.65,2.06,2.52,81.74,11.01,2.75,4.47,0.98,0.18,1.16,2.20,0.55,0.89,0.232,5:13
Ryan Arcidiacono,PG,Spurs,,3450,41.00,100.32,237.21,42.29,49.39,60.97,81.01,279.10,73.56,117.22,26.30,5.11,31.42,6.81,1.79,2.86,0.766,16:01
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80.83,352.94,851.57,41.45,118.81,151.17,78.60,1001.00,416.63,193.29,142.75,22.97,165.73,12.38,5.15,2.39,2.050,35:28
Darrell Arthur,PF,Nuggets,,2333,66.92,186.40,433.17,43.03,50.31,64.84,77.59,459.36,248.90,77.12,45.80,38.80,84.60,6.86,3.72,1.15,1.264,19:14
Omer Asik,C,Pelicans,,2518,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,73.50,222.17,544.66,40.79,144.33,170.12,84.84,679.99,135.19,283.76,48.02,4.54,52.56,9.25,1.84,3.86,0.715,22:46
J.J. Avila,PF,Bulls,,3433,23.43,9.55,20.47,46.63,4.28,5.78,74.11,24.96,13.55,4.01,1.71,1.50,3.22,1.07,0.58,0.17,0.137,2:30
Luke Babbitt,SF,Heat,,2486,51.67,108.65,249.24,43.59,32.10,42.02,76.40,296.31,129.61,44.20,15.77,10.01,25.78,5.74,2.51,0.86,0.499,15:49
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,68.33,226.08,530.91,42.58,127.77,166.12,76.91,646.94,165.03,301.42,57.21,7.52,64.73,9.47,2.42,4.41,0.947,22:25
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,35.14,41.26,96.68,42.68,20.04,25.02,80.10,113.39,29.02,43.49,9.02,1.60,10.62,3.23,0.83,1.24,0.302,7:01
Leandro Barbosa,SG,Suns,,1074,60.15,147.51,331.18,44.54,50.26,62.41,80.54,382.41,97.35,79.04,35.53,8.41,43.94,6.36,1.62,1.31,0.731,15:41
J.J. Barea,PG,Mavericks,,2110,76.64,257.45,607.77,42.36,75.33,95.89,78.56,663.60,150.47,286.44,32.12,2.42,34.54,8.66,1.96,3.74,0.451,19:00
Andrea Bargnani,C,Nets,,2122,41.46,153.75,338.31,45.45,62.69,80.90,77.50,383.08,161.78,36.73,8.75,28.42,37.17,9.24,3.90,0.89,0.897,20:52
Harrison Barnes,SF/PF,Mavericks,The Sith Lords,2740,76.00,308.05,678.37,45.41,122.33,163.70,74.73,825.76,364.13,128.66,56.53,16.65,73.19,10.87,4.79,1.69,0.963,29:19
Matt Barnes,SF,Kings,,1096,69.11,239.62,587.23,40.81,84.00,107.81,77.92,670.64,327.62,127.85,62.06,40.65,102.72,9.70,4.74,1.85,1.486,28:57
Earl Barron,C,Hawks,,1242,16.00,19.73,41.19,47.91,8.76,13.76,63.69,49.03,38.01,7.15,3.63,5.54,9.17,3.06,2.38,0.45,0.573,8:53
Will Barton,SG,Nuggets,,2769,70.15,271.68,632.89,42.93,133.34,164.60,81.01,747.92,283.17,137.08,51.94,25.30,77.24,10.66,4.04,1.95,1.101,22:30
Brandon Bass,PF,Clippers,,1965,76.18,263.07,528.88,49.74,137.50,170.56,80.62,677.82,368.87,89.13,37.69,49.98,87.67,8.90,4.84,1.17,1.151,23:17
Nicolas Batum,SG,Hornets,Iavaronis,2318,74.64,339.43,790.16,42.96,136.63,163.35,83.64,947.32,457.31,375.21,70.63,41.48,112.11,12.69,6.13,5.03,1.502,34:46
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Celtics,,2844,74.15,165.75,322.91,51.33,86.07,110.87,77.63,420.57,313.94,44.63,17.39,34.21,51.60,5.67,4.23,0.60,0.696,14:30
Kent Bazemore,SF,Hawks,Def Fresh Flow,2787,74.70,226.46,517.47,43.76,90.10,124.52,72.35,617.96,267.28,121.84,67.27,29.07,96.33,8.27,3.58,1.63,1.290,21:26
Bradley Beal,SG,Wizards,The Sith Lords,2762,63.73,410.26,942.75,43.52,149.05,188.10,79.24,1096.91,231.92,197.16,67.27,14.80,82.07,17.21,3.64,3.09,1.288,32:50
Malik Beasley,SG,Nuggets,,3392,82.00,171.38,419.21,40.88,74.13,89.67,82.67,467.26,132.46,82.94,31.74,10.65,42.39,5.70,1.62,1.01,0.517,13:24
