Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,147,574,203,10,71,69,3,.354,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,141,492,123,34,71,80,1,.250,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,153,579,149,19,60,78,4,.257,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,97,352,88,19,50,51,22,.250,,,,,,,,,,
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,150,547,135,22,52,74,,.247,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,125,360,91,14,43,52,3,.253,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,108,298,73,4,32,27,4,.245,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,108,294,60,6,33,26,4,.204,,,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-0.00,112,297,63,2,33,20,7,.212,,,,,,,,,,
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-0.00,85,301,66,3,25,21,6,.219,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,641505,,$-0.00,34,90,22,2,22,10,1,.244,,,,,,,,,,
Xavier Edwards,SS,Marlins,,13496,669364,,$-0.00,30,78,23,,12,3,5,.295,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,88,241,46,3,22,20,,.191,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,22,67,18,1,9,9,1,.269,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,37,108,20,3,8,12,2,.185,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,14,33,6,1,4,2,1,.182,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-0.00,4,9,2,,1,2,1,.222,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-0.00,,,,,,,,,,,,,,,,,,
