Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/LF,Braves,Team Mike,11729,111,433,127,26,64,16,.293,,,,,,,,,,
Lane Adams,LF,Braves,,6849,26,25,6,2,6,1,.240,,,,,,,,,,
Matt Adams,1B/LF,Nationals,Sith Lords,5355,121,306,73,21,57,,.239,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,153,516,121,16,70,5,.234,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,158,639,167,24,72,14,.261,,,,,,,,,,
Jorge Alfaro,C,Phillies,Schellackers,6742,108,344,90,10,37,3,.262,,,,,,,,,,
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,152,444,127,5,41,1,.286,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,105,243,44,8,38,3,.181,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,156,590,161,11,65,2,.273,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,6,11,3,,,,.273,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,80,194,32,7,20,,.165,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,138,379,100,12,37,15,.264,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,100,200,41,4,14,4,.205,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,138,460,114,10,46,,.248,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,2,5,1,,,,.200,,,,,,,,,,
José Bautista,3B/RF,Mets,Buchanalia,794,122,325,66,13,48,4,.203,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,9,6,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,148,501,131,12,62,2,.261,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,162,557,145,25,76,14,.260,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,112,399,101,14,46,4,.253,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,156,626,182,29,70,12,.291,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,68,189,41,2,12,6,.217,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,69,128,30,1,8,,.234,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,141,423,96,20,59,2,.227,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,36,44,9,1,4,,.205,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
Lewis Brinson,CF,Marlins,Sole City Sox,6434,109,382,76,11,42,2,.199,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,24,40,7,1,3,,.175,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,94,319,71,9,37,2,.223,,,,,,,,,,
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,102,389,106,13,52,2,.272,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,160,606,176,34,111,21,.290,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,147,546,143,23,75,,.262,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,141,539,166,10,38,30,.308,,,,,,,,,,
Johan Camargo,3B/SS,Braves,Ballbusters,10256,134,464,126,19,76,1,.272,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,156,564,145,36,81,4,.257,,,,,,,,,,
Curt Casali,C,Reds,Team Erik,5505,52,140,41,4,16,,.293,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Starlin Castro,2B,Marlins,Buchanalia,2675,154,593,165,12,54,6,.278,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Buchanalia,269,104,332,86,12,57,2,.259,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,29,84,27,1,9,1,.321,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,153,543,132,28,82,3,.243,,,,,,,,,,
Willson Contreras,C,Cubs,Team Erik,6038,138,474,118,10,54,4,.249,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,40,139,33,7,19,5,.237,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,26,38,6,1,2,1,.158,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,151,531,135,14,54,4,.254,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,49,117,25,3,12,2,.214,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,9,26,4,1,2,,.154,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,113,296,80,12,45,4,.270,,,,,,,,,,
Yoenis Céspedes,LF,Mets,Team Erik,5651,38,141,37,9,29,3,.262,,,,,,,,,,
David Dahl,LF/RF,Rockies,Team Lorin,6320,77,249,68,16,48,5,.273,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,5,5,2,,2,,.400,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Sole City Sox,11418,115,436,105,19,68,1,.241,,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,,
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,138,349,83,13,57,,.238,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Corey Dickerson,LF,Pirates,Sith Lords,6308,135,504,151,13,55,8,.300,,,,,,,,,,
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,149,499,132,16,45,2,.265,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,148,408,94,7,42,10,.230,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,41,141,36,2,17,5,.255,,,,,,,,,,
Adam Duvall,LF,Reds,Team Mike,6383,138,384,75,15,61,2,.195,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,67,206,39,2,12,16,.189,,,,,,,,,,
Elias Díaz,C,Pirates,Ballbusters,10218,82,252,72,10,34,,.286,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,95,319,96,5,33,9,.301,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,66,151,41,1,15,,.272,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,78,218,55,7,31,6,.252,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,151,566,154,23,84,2,.272,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,15,21,3,,1,1,.143,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,39,68,16,,9,,.235,,,,,,,,,,
Tim Federowicz,C,Reds,,97,15,40,9,1,4,,.225,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,81,161,35,2,13,4,.217,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,126,386,103,11,51,,.267,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,50,71,16,2,5,1,.225,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,82,251,57,8,30,,.227,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,90,289,52,8,31,5,.180,,,,,,,,,,
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Sole City Sox,7402,131,433,117,22,68,1,.270,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,113,318,88,10,35,1,.277,,,,,,,,,,
Todd Frazier,3B,Mets,Doppelganger,2863,115,408,87,18,59,9,.213,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,162,618,191,23,98,10,.309,,,,,,,,,,
David Freese,1B/3B,Pirates,Ballbusters,3514,113,280,83,11,51,,.296,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,3,2,,,,,,,,,,,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,162,602,149,13,67,8,.248,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,19,63,18,4,9,,.286,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,114,181,40,3,15,3,.221,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,21,17,2,,1,,.118,,,,,,,,,,
Scooter Gennett,2B,Reds,Team Lorin,5230,154,584,181,23,92,4,.310,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,158,593,172,33,83,7,.290,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,9,15,4,,1,,.267,,,,,,,,,,
Adrián González,1B,Mets,,3959,54,169,40,6,26,,.237,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,132,463,128,16,64,5,.276,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,20,24,3,1,2,,.125,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Sith Lords,4985,140,440,106,24,68,2,.241,,,,,,,,,,
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,13,16,2,,1,,.125,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,14,18,3,1,1,,.167,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,35,67,14,,5,1,.209,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,125,351,92,11,47,2,.262,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Jim,5264,153,504,119,4,29,34,.236,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,110,294,74,8,39,7,.252,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,142,387,90,15,44,8,.233,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,159,550,137,34,100,13,.249,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,97,344,86,8,37,3,.250,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,27,52,6,,4,,.115,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,94,296,73,6,31,2,.247,,,,,,,,,,
Austin Hedges,C,Padres,Doppelganger,6232,91,303,70,14,37,3,.231,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,161,605,153,15,60,19,.253,,,,,,,,,,
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,142,414,97,15,40,8,.234,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,53,87,16,5,11,,.184,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Buchanalia,6103,148,550,140,22,71,5,.255,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,127,440,119,8,57,1,.270,,,,,,,,,,
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,61,151,31,1,16,,.205,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,153,559,137,34,96,5,.245,,,,,,,,,,
Eric Hosmer,1B,Padres,Buchanalia,5082,157,613,155,18,69,7,.253,,,,,,,,,,
Nick Hundley,C,Giants,Team Jim,3944,96,282,68,10,31,2,.241,,,,,,,,,,
Chris Iannetta,C,Rockies,Sole City Sox,3783,110,299,67,11,36,,.224,,,,,,,,,,
Ender Inciarte,CF,Braves,Ballbusters,5315,156,597,158,10,61,28,.265,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,116,347,85,3,32,3,.245,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,117,347,90,4,17,24,.259,,,,,,,,,,
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,143,527,141,3,40,4,.268,,,,,,,,,,
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,5,8,3,2,3,,.375,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,4,4,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,3,6,2,,,,.333,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,19,35,4,,3,,.114,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,9,11,1,,,,.091,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,146,462,134,21,85,,.290,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,40,152,46,4,12,1,.303,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,52,125,29,2,13,,.232,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,147,452,102,8,35,10,.226,,,,,,,,,,
Patrick Kivlehan,3B,Diamondbacks,,9462,9,13,3,,,,.231,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,84,187,37,4,15,1,.198,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,21,37,5,,4,,.135,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,67,203,48,6,23,1,.236,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,123,169,45,1,19,,.266,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,30,59,20,,6,3,.339,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Lorin,6457,56,207,46,6,31,1,.222,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,6,6,4,,1,,.667,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,128,533,147,15,62,6,.276,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,8,17,3,,2,,.176,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,22,49,7,,4,,.143,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,18,11,2,,,4,.182,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Jim,583,125,480,117,16,54,3,.244,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,37,102,18,3,13,1,.176,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,37,92,17,3,7,2,.185,,,,,,,,,,
Manuel Margot,CF,Padres,Schellackers,10226,141,477,117,8,51,11,.245,,,,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,162,623,185,14,93,1,.297,,,,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,49,78,13,,7,3,.167,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,153,520,135,14,59,6,.260,,,,,,,,,,
Starling Marte,CF,Pirates,Team Erik,3367,145,559,155,20,72,33,.277,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,152,534,163,17,83,,.305,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,69,195,39,1,20,,.200,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,155,569,145,20,65,14,.255,,,,,,,,,,
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,91,181,42,5,19,1,.232,,,,,,,,,,
Jeff McNeil,2B,Mets,Doppelganger,10691,63,225,74,3,19,7,.329,,,,,,,,,,
Francisco Mejía,C,Padres,Team Lorin,11583,21,56,10,3,8,,.179,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,117,394,99,6,39,2,.251,,,,,,,,,,
Devin Mesoraco,C,Mets,Team Lorin,2815,84,244,54,11,33,,.221,,,,,,,,,,
Yadier Molina,C,Cardinals,Buchanalia,3494,123,459,120,20,74,4,.261,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,4,11,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Sith Lords,7393,144,415,115,11,58,,.277,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,26,59,11,3,9,,.186,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,Team Jim,1398,152,573,144,28,95,4,.251,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,137,395,104,35,79,3,.263,,,,,,,,,,
Daniel Murphy,2B,Cubs,Team Erik,2133,91,328,98,12,42,3,.299,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,87,208,42,9,24,,.202,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,37,93,21,2,11,,.226,,,,,,,,,,
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,108,293,81,8,42,5,.276,,,,,,,,,,
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,83,312,79,11,39,13,.253,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,4,6,1,,,,.167,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,31,91,19,,6,,.209,,,,,,,,,,
Tomás Nido,C,Mets,,11559,34,84,14,1,9,,.167,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,140,433,114,17,47,9,.263,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,9,20,4,,,,.200,,,,,,,,,,
Peter O'Brien,1B/LF,Marlins,,7209,22,66,18,4,10,,.273,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,61,130,33,9,23,2,.254,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,15,21,2,1,1,1,.095,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,41,133,31,,7,5,.233,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,51,106,24,3,11,,.226,,,,,,,,,,
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,106,281,58,4,22,11,.206,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,148,582,163,23,88,3,.280,,,,,,,,,,
Joe Panik,2B,Giants,,5635,102,358,91,4,24,4,.254,,,,,,,,,,
Gerardo Parra,LF,Rockies,Team Lorin,3692,142,401,114,6,53,11,.284,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,148,395,98,25,56,1,.248,,,,,,,,,,
Hunter Pence,LF,Giants,Ballbusters,3026,97,235,53,4,24,5,.226,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,16,29,4,,,,.138,,,,,,,,,,
David Peralta,LF,Diamondbacks,Sith Lords,9450,146,560,164,30,87,4,.293,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,Buchanalia,6000,157,632,182,14,58,23,.288,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,58,133,27,2,8,1,.203,,,,,,,,,,
Jose Pirela,2B/LF,Padres,Ballbusters,348,146,438,109,5,32,6,.249,,,,,,,,,,
Manny Piña,C,Brewers,Sole City Sox,1373,98,306,77,9,28,2,.252,,,,,,,,,,
Kevin Plawecki,C,Mets,Team Mike,6410,79,238,50,7,30,,.210,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,7,12,3,1,3,,.250,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,130,461,117,23,81,12,.254,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sole City Sox,3706,113,413,106,21,65,13,.257,,,,,,,,,,
Buster Posey,C,Giants,,4108,105,398,113,5,41,3,.284,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,54,197,48,1,18,1,.244,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,125,405,108,23,63,15,.267,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,132,316,80,9,29,11,.253,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,50,131,34,2,12,10,.260,,,,,,,,,,
Wilson Ramos,C,Phillies,Team Jim,1523,111,382,117,15,70,,.306,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Doppelganger,5756,125,477,132,21,74,3,.277,,,,,,,,,,
Anthony Rendon,3B,Nationals,Buchanalia,5551,136,529,163,24,92,2,.308,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,117,403,100,26,68,2,.248,,,,,,,,,,
Franmil Reyes,RF,Padres,Team Erik,7603,87,261,73,16,31,,.280,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Team Mike,2168,110,228,43,4,16,5,.189,,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,18,58,17,3,7,,.293,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,86,206,51,13,40,,.248,,,,,,,,,,
Matt Reynolds,3B/SS,Nationals,,6427,12,13,2,,1,,.154,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,102,308,71,9,36,,.231,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,111,139,24,1,9,2,.173,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Jim,113,153,566,160,25,101,6,.283,,,,,,,,,,
Victor Robles,CF,Nationals,Doppelganger,11879,21,59,17,3,10,3,.288,,,,,,,,,,
Sean Rodríguez,2B/OF/SS,Pirates,,631,66,150,25,5,19,1,.167,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,153,488,123,11,53,6,.252,,,,,,,,,,
Amed Rosario,SS,Mets,Sith Lords,10972,154,554,142,9,51,24,.256,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,Sith Lords,6224,130,420,105,5,38,4,.250,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,58,126,31,5,16,2,.246,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,28,58,16,,3,,.276,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,92,230,57,9,40,,.248,,,,,,,,,,
Carlos Santana,1B/3B,Phillies,Team Mike,1047,161,560,128,24,86,2,.229,,,,,,,,,,
Danny Santana,CF,Braves,,5347,15,28,5,,2,1,.179,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,85,211,56,5,20,1,.265,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,107,380,97,17,49,4,.255,,,,,,,,,,
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,131,473,110,21,61,1,.233,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,137,428,102,26,61,4,.238,,,,,,,,,,
Corey Seager,SS,Dodgers,Ballbusters,6429,26,101,27,2,13,,.267,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,70,190,32,2,15,1,.168,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,22,54,10,1,7,1,.185,,,,,,,,,,
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,152,498,120,32,86,5,.241,,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,70,130,25,,4,2,.192,,,,,,,,,,
Magneuris Sierra,CF/RF,Marlins,,10910,54,147,28,,7,3,.190,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,27,54,9,,4,1,.167,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,74,199,50,1,23,7,.251,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,56,143,32,5,11,,.224,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,55,97,13,,2,3,.134,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,3,2,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,Team Lorin,12149,116,414,121,22,70,5,.292,,,,,,,,,,
