Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,155,639,170,26,102,76,30,.266,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,157,626,170,29,79,106,11,.272,,,,,,,,,,
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,160,585,115,47,108,104,,.197,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,32,192.00,168,212,39,77,13,,1.078,3.61
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,151,585,164,15,78,62,31,.280,,,,,,,,,,
Bryce Harper,None,Phillies,,5074,547180,harpebr03,$-0.00,126,457,134,21,84,72,11,.293,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,145,558,153,20,74,97,4,.274,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,135,489,123,20,70,63,16,.252,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,193.67,178,202,45,96,12,,1.151,4.46
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,71,69.00,44,94,28,25,8,23,1.043,3.26
Brandon Marsh,CF,Phillies,,12409,669016,,$-0.00,133,404,112,12,58,60,10,.277,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,31,172.67,155,138,71,84,15,,1.309,4.38
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,56,87.67,68,108,21,32,9,2,1.015,3.29
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.00,,,,,,,,,29,153.00,138,111,47,71,9,1,1.209,4.18
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,19,99.33,88,96,16,38,3,,1.047,3.44
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,54,52.33,29,69,19,14,5,1,0.917,2.41
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,104,279,70,10,34,30,4,.251,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,42,41.33,30,64,18,8,,10,1.161,1.74
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,59,149,45,2,24,23,14,.302,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,22,125.00,129,119,48,58,4,,1.416,4.18
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,69,60.33,47,65,22,31,3,3,1.144,4.62
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,57,50.00,48,48,22,21,5,2,1.400,3.78
Rodolfo Castro,2B,Phillies,,13121,666801,,$-0.00,92,227,48,6,21,24,1,.211,,,,,,,,,,
Jake Cave,None,Phillies,,9714,595909,,$-0.00,65,184,39,5,18,21,3,.212,,,,,,,,,,
Kody Clemens,2B,Phillies,,12613,665019,,$-0.00,47,139,32,4,15,13,,.230,4,2.67,4,1,3,1,,,2.625,3.38
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,48,84,20,2,12,11,2,.238,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,41,113,23,1,15,12,2,.204,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,27,29.00,29,26,13,13,2,,1.448,4.03
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,29,43.00,48,30,17,18,1,,1.512,3.77
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,8,16,5,1,5,2,3,.312,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,1,5.33,2,3,2,1,1,,0.750,1.69
Yunior Marte,SP,Phillies,,13276,628708,,$-0.00,,,,,,,,,40,39.33,47,38,17,22,1,2,1.627,5.03
Drew Ellis,3B,Phillies,,12691,,,$-0.00,12,23,5,2,4,4,,.217,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,,,,,,,,,14,19.00,23,16,5,7,,1,1.474,3.32
Andrew Bellatti,RP,Phillies,,7193,571479,,$-0.00,,,,,,,,,27,24.67,25,25,12,14,1,,1.500,5.11
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,3,3.00,3,6,2,1,1,,1.667,3.00
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,18,54,9,1,2,3,,.167,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Phillies,,3327,543281,harrijo05,$-0.00,40,103,21,2,8,10,,.204,2,1.67,8,,2,5,,,6.000,27.00
Erich Uelmen,SP,Phillies,,14263,,,$-0.00,,,,,,,,,1,1.00,3,1,2,4,,,5.000,36.00
Michael Plassmeyer,SP,Phillies,,13448,,,$-0.00,,,,,,,,,1,3.67,8,4,,9,,,2.182,22.09
McKinley Moore,SP,Phillies,,14119,,,$-0.00,,,,,,,,,3,3.33,5,2,5,7,,,3.000,18.90
