Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$9.69,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,.276,3.76,4.04,,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
Joe Barlow,SP,Rangers,,13210,,,$3.11,31,29.00,111,12,2,27,12,,,5,,11,0.828,1.55,.143,3.38,3.78,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$3.01,27,46.00,193,41,3,40,12,1,4,18,7,,1.152,3.52,.284,3.19,3.84,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$1.91,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270
Jonah Heim,C,Rangers,,10927,641680,,$1.87,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263
DJ Peters,CF,Rangers,,11662,656847,,$1.81,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Brett Martin,RP,Rangers,,11899,656685,,$-0.17,66,62.33,264,67,5,42,14,4,,22,4,,1.299,3.18,.305,3.28,3.92,,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Yohel Pozo,C,Rangers,,13846,,,$-1.70,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305
