Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$17.25,,,,,,,,,,,,,,,,,,,,,11,57.33,43,11,91,22,,,26,5,1,,1.134,4.08,3.57
Blake Snell,SP,Rays,,11275,605483,,$8.91,,,,,,,,,,,,,,,,,,,,,11,50.00,42,10,63,18,,,18,4,2,,1.200,3.24,4.26
Nick Anderson,RP,Rays,,12338,623433,,$7.34,,,,,,,,,,,,,,,,,,,,,19,16.33,5,1,26,3,,,1,2,1,6,0.490,0.55,1.26
Pete Fairbanks,RP,Rays,,12958,664126,,$6.39,,,,,,,,,,,,,,,,,,,,,27,26.67,23,2,39,14,,2,8,6,3,,1.387,2.70,2.95
Josh Fleming,SP,Rays,,13142,676596,,$4.28,,,,,,,,,,,,,,,,,,,,,7,32.33,28,5,25,7,,1,10,5,,,1.082,2.78,4.31
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$3.48,,,,,,,,,,,,,,,,,,,,,22,21.67,12,3,23,11,,1,4,3,,4,1.062,1.66,4.44
Willy Adames,SS,Rays,,11563,642715,,$2.73,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,
John Curtiss,RP,Rays,,11865,595928,,$2.36,,,,,,,,,,,,,,,,,,,,,17,25.00,21,3,25,3,,2,5,3,,2,0.960,1.80,3.26
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$1.00,,,,,,,,,,,,,,,,,,,,,24,25.00,17,3,22,4,,3,7,3,2,,0.840,2.52,3.74
Manuel Margot,CF,Rays,,10226,622534,,$-0.28,47,145,39,9,,1,4,19,11,12,4,13,,,1,,.269,.327,.352,.334,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.53,,,,,,,,,,,,,,,,,,,,,11,55.67,54,5,44,12,1,7,22,1,4,,1.186,3.56,3.66
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.91,49,138,30,5,3,3,1,16,22,8,1,20,1,1,,,.217,.321,.362,.320,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$-4.65,23,64,18,2,,7,,15,11,4,,6,,5,1,,.281,.382,.641,.438,,,,,,,,,,,,,,,
Yoshi Tsutsugo,DH/LF,Rays,,13049,660294,,$-7.53,51,157,31,5,1,8,1,27,24,,,26,1,1,1,,.197,.314,.395,.317,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-7.64,,,,,,,,,,,,,,,,,,,,,9,38.00,43,4,42,10,,4,20,2,2,,1.395,4.74,3.36
Aaron Slegers,RP,Rays,,11723,642083,,$-8.05,,,,,,,,,,,,,,,,,,,,,11,26.00,18,1,19,5,2,2,10,,,2,0.885,3.46,2.72
