Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Marlins,,6259,131,449,117,22,93,,.261,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,92,295,72,4,30,8,.244,,,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,24,64,12,1,6,1,.188,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,67,233,58,7,28,5,.249,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,85,233,49,4,19,8,.210,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,89,274,62,9,33,1,.226,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,124,464,115,18,53,23,.248,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,58,199,59,5,19,1,.296,,,,,,,,,
José Devers,SS,Marlins,,13062,21,41,10,,5,,.244,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,146,513,117,38,113,5,.228,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,89,238,46,4,17,1,.193,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,40,122,25,8,13,,.205,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,14,31,9,4,7,1,.290,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,9,10,2,,,,.200,,,,,,,,,
Payton Henry,C,Marlins,,12512,5,15,4,,,,.267,,,,,,,,,
Alex Jackson,C,Marlins,,10634,52,131,18,3,12,,.137,,,,,,,,,
Sandy León,C,Marlins,,5609,83,202,37,4,14,,.183,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,10,16,3,1,1,1,.188,,,,,,,,,
Luis Marté,SS,Marlins,,11792,4,6,1,,,,.167,,,,,,,,,
Brian Miller,CF,Marlins,,12489,5,11,3,,,,.273,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,95,236,49,3,18,2,.208,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,132,495,131,9,48,13,.265,,,,,,,,,
Magneuris Sierra,CF/LF,Marlins,,10910,123,209,48,,5,11,.230,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,64,227,57,14,36,,.251,,,,,,,,,
Chad Wallach,C,Marlins,,10557,23,60,12,,6,,.200,,,,,,,,,
