Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kirby Yates,RP,Padres,,6219,489446,,$19.09,60,60.67,41,2,101,13,1,7,8,,5,41,0.890,1.19,1.14,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$11.57,26,140.67,107,23,153,31,1,6,52,9,7,,0.981,3.33,3.82,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
Fernando Tatis,SS,Padres,,11972,665487,,$7.72,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,61,53,16,6,30,1,5,3,,.317,.379,.590,.425
Joey Lucchesi,SP,Padres,,12018,664192,,$5.40,30,163.67,144,23,158,56,,2,76,10,10,,1.222,4.18,4.06,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$5.05,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,72,99,,3,40,3,3,5,,.265,.310,.425,.320
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,76,82.00,80,13,73,15,2,2,30,8,7,4,1.159,3.29,3.93,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$-1.08,30,149.67,158,20,138,51,4,5,74,8,10,,1.396,4.45,4.04,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$-2.40,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,46,1,2,6,,.216,.289,.489,.333
Matt Strahm,RP,Padres,,11287,621381,,$-2.84,46,114.67,121,22,118,22,4,7,60,6,11,,1.247,4.71,4.19,,,,,,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Dinelson Lamet,SP,Padres,,11845,659275,,$-6.16,14,73.00,62,12,105,30,,5,33,3,5,,1.260,4.07,3.80,,,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-6.97,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,59,37,20,4,38,1,2,,3,.234,.302,.387,.323
Cal Quantrill,SP,Padres,,12633,615698,,$-7.24,23,103.00,106,15,89,28,2,3,59,6,8,,1.301,5.16,4.11,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-8.96,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,27,22,1,1,13,1,4,1,,.265,.316,.438,.333
Luis Perdomo,RP/SP,Padres,,11326,606131,,$-11.81,47,72.00,69,6,55,18,1,2,32,2,4,,1.208,4.00,3.45,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-12.56,51,51.00,34,5,72,28,,5,32,1,3,1,1.216,5.65,3.49,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-13.18,25,28.67,28,9,25,12,,1,17,4,1,,1.395,5.34,6.80,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-13.26,44,34.67,28,8,49,13,,3,22,2,2,,1.183,5.71,4.66,,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-13.77,27,26.00,24,3,38,11,1,3,22,4,,,1.346,7.62,3.18,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-13.88,,,,,,,,,,,,,,,,102,312,55,9,,11,2,28,36,1,,27,3,5,1,2,.176,.251,.311,.255
Michel Baez,RP,Padres,,12968,673258,,$-13.91,24,29.67,25,3,28,14,2,3,10,1,1,,1.315,3.03,4.04,,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP/SP,Padres,,12966,662253,,$-15.50,22,23.00,16,2,30,11,,,10,1,1,1,1.174,3.91,3.06,,,,,,,,,,,,,,,,,,,,
Eric Yardley,SP,Padres,,11970,642233,,$-17.20,10,11.67,12,1,7,3,,1,3,,1,,1.286,2.31,4.04,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-17.36,4,3.33,2,,5,1,,1,,,,,0.900,,1.90,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-17.58,1,5.33,4,,5,2,,1,1,,,,1.125,1.69,2.91,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-17.99,30,36.67,38,7,33,12,,2,25,,,,1.364,6.14,4.93,,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Padres,,12985,671790,,$-18.26,5,19.67,17,3,19,12,,1,13,,2,,1.475,5.95,5.13,,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-18.26,13,11.00,10,3,14,5,,,8,,2,,1.364,6.55,5.46,,,,,,,,,,,,,,,,,,,,
Jonathan Aro,RP,Padres,,11142,608167,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Padres,,5223,571473,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Belen,RP,Padres,,12920,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Bollinger,RP,Padres,,12265,571503,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Colletti,RP,Padres,,12918,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Padres,,11577,608650,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Barry Enright,RP,Padres,,3592,446264,enrigba01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keith Hessler,RP,Padres,,5970,594857,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kazuhisa Makita,RP,Padres,,6805,628318,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Padres,,5868,592527,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle McGrath,RP,Padres,,11629,657681,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Travis Radke,RP,Padres,,12415,607692,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Padres,,6150,572089,rodrist02,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Padres,,1632,451775,rodrife02,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Torres,RP,Padres,,11327,600526,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
T.J. Weir,RP,Padres,,11971,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Padres,,5017,452666,wilheto01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Padres,,5525,518560,clemepa02,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Padres,,3765,543184,friedch01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ruddy Giron,SP,Padres,,12810,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Higgins,SP,Padres,,12631,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyrell Jenkins,SP,Padres,,5618,592433,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Jester,SP,Padres,,11621,605302,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jerry Keel,SP,Padres,,12407,664843,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Padres,,11959,664028,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,545346,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Lloyd,SP,Padres,,11857,643414,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Padres,,6284,571951,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aroni Nina,SP,Padres,,11635,542664,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Nix,SP,Padres,,12285,656798,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hansel Rodriguez,SP,Padres,,12636,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Stout,SP,Padres,,11716,657770,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cesar Vargas,SP,Padres,,10823,570714,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Padres,,1656,450308,weaveje02,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-18.79,5,6.33,9,1,4,1,,2,5,,,,1.579,7.11,5.31,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-19.07,10,10.67,14,2,15,8,,1,12,1,,,2.062,10.12,5.26,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-19.35,3,8.67,10,2,11,6,,,8,,1,,1.846,8.31,5.64,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-19.46,17,57.00,73,12,42,19,1,3,43,2,6,,1.614,6.79,5.47,,,,,,,,,,,,,,,,,,,,
