Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
César Valdez,RP,Orioles,,3611,491624,valdece01,$20.29,,,,,,,,,,,,,,,,,,,,,19.91,69.85,64.52,5.47,60.94,16.79,0.66,3.48,25.22,5.78,2.77,30.59,1.164,3.25,3.22
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$11.43,101.08,392.36,118.10,22.74,1.28,16.77,1.66,58.49,63.21,2.25,1.18,28.25,0.94,3.24,3.96,0.16,.301,.350,.494,.366,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$6.62,,,,,,,,,,,,,,,,,,,,,26.36,149.60,149.62,25.24,129.35,37.49,0.50,7.03,74.20,9.62,10.66,,1.251,4.46,4.45
Ramón Urías,2B/SS,Orioles,,12316,602104,,$5.33,83.33,388.44,107.25,25.86,0.52,14.33,0.58,60.08,58.06,4.70,2.28,44.28,1.46,7.20,3.44,2.12,.276,.356,.456,.356,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$5.27,139.87,420.69,110.49,21.43,1.47,21.31,4.21,62.42,57.68,0.84,0.41,39.95,1.80,4.95,3.50,0.07,.263,.331,.472,.354,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.08,109.79,163.48,44.80,9.99,0.40,5.76,0.22,23.44,24.57,1.66,0.78,20.37,0.21,1.54,1.17,0.13,.274,.357,.446,.353,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-3.43,,,,,,,,,,,,,,,,,,,,,12.17,90.40,84.90,12.05,90.80,38.41,0.54,2.75,43.27,6.02,5.39,,1.364,4.31,4.17
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-4.89,108.23,341.15,86.03,21.18,1.58,15.08,1.78,46.22,50.30,3.52,2.06,22.61,2.08,2.99,2.07,0.33,.252,.302,.456,.328,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-4.95,,,,,,,,,,,,,,,,,,,,,58.48,48.89,40.99,5.09,56.61,22.81,1.06,2.96,20.45,3.66,2.59,2.28,1.305,3.77,3.65
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$-5.33,82.66,282.98,72.67,14.43,1.21,11.46,2.01,44.39,36.63,8.49,3.26,19.66,0.46,3.67,2.15,0.35,.257,.311,.438,.332,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-6.24,127.86,319.13,78.85,14.90,3.07,7.84,0.68,48.34,30.32,14.42,3.33,28.80,0.67,3.07,2.71,2.74,.247,.311,.387,.315,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.66,,,,,,,,,,,,,,,,,,,,,33.35,33.01,27.13,3.06,38.60,12.37,0.34,1.71,12.22,2.69,1.58,,1.197,3.33,3.22
Dillon Tate,RP,Orioles,,12330,622253,,$-8.08,,,,,,,,,,,,,,,,,,,,,30.55,47.83,44.19,5.61,43.25,16.45,0.70,3.96,21.24,3.41,2.82,,1.268,4.00,4.05
Pedro Severino,C,Orioles,,10629,600474,,$-9.79,106.08,135.14,31.18,5.45,0.31,4.43,0.76,14.63,16.91,0.82,0.19,12.54,0.48,1.62,0.78,0.49,.231,.301,.374,.304,,,,,,,,,,,,,,,
Adam Plutko,RP,Orioles,,11347,592644,,$-10.60,,,,,,,,,,,,,,,,,,,,,24.85,60.84,61.82,10.38,50.09,18.39,0.68,2.33,31.59,3.72,3.84,,1.318,4.67,4.66
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.87,75.25,224.23,56.31,13.19,0.67,10.06,0.38,33.12,31.19,3.52,1.79,22.05,1.10,3.65,1.17,0.38,.251,.326,.451,.338,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.21,,,,,,,,,,,,,,,,,,,,,27.58,105.10,112.69,17.78,80.66,31.31,1.07,3.10,56.75,4.58,6.18,0.98,1.370,4.86,4.72
Eric Hanhold,SP,Orioles,,12301,621098,,$-12.31,,,,,,,,,,,,,,,,,,,,,40.74,32.23,30.89,3.91,29.93,12.39,0.41,1.87,15.14,2.26,2.08,0.89,1.343,4.23,4.11
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-12.51,,,,,,,,,,,,,,,,,,,,,57.68,20.81,19.26,2.53,20.99,6.54,0.28,0.85,8.93,1.17,1.46,2.48,1.240,3.86,3.69
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-12.63,135.34,274.20,69.00,13.59,0.52,11.70,2.81,32.25,41.73,0.92,0.20,23.12,5.65,0.91,2.67,0.08,.252,.309,.433,.324,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$-13.03,,,,,,,,,,,,,,,,,,,,,47.87,21.14,17.85,2.18,23.94,9.25,0.40,0.89,8.61,1.61,1.63,,1.282,3.67,3.56
