Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alexis Ajinca,C,Pelicans,Schellackers,2349,68,181,329,55.02,81,99,81.82,443,315,47,21,51,72,6.51,4.63,0.69,1.059,14:04
Ryan Anderson,PF,Pelicans,Team Erik,2285,61,291,729,39.92,129,151,85.43,833,295,55,33,20,53,13.66,4.84,0.90,0.869,27:27
Omer Asik,C,Pelicans,Doppelganger,2518,76,213,412,51.70,131,225,58.22,557,748,72,29,54,83,7.33,9.84,0.95,1.092,26:05
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Anthony Davis,PF,Pelicans,The Sith Lords,2726,68,642,1199,53.54,371,461,80.48,1656,696,149,100,200,300,24.35,10.24,2.19,4.412,36:06
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Eric Gordon,SG,Pelicans,Doppelganger,2336,61,285,694,41.07,107,133,80.45,818,159,229,50,14,64,13.41,2.61,3.75,1.049,33:05
Jrue Holiday,PG,Pelicans,Schellackers,2390,40,238,534,44.57,65,76,85.53,592,135,274,63,23,86,14.80,3.38,6.85,2.150,32:34
Gal Mekel,PG,Pelicans,,2908,4,3,20,15.00,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,10:52
Quincy Pondexter,SF,Pelicans,,2504,75,188,447,42.06,71,96,73.96,538,195,94,19,24,43,7.17,2.60,1.25,0.573,23:55
Elliot Williams,SG,Pelicans,,2502,13,14,37,37.84,1,4,25.00,37,8,12,4,,4,2.85,0.62,0.92,0.308,9:08
Jeff Withey,C,Pelicans,,2870,37,32,64,50.00,34,50,68.00,98,64,11,4,18,22,2.65,1.73,0.30,0.595,6:59
Nate Wolters,PG,Pelicans,,2880,21,20,57,35.09,2,6,33.33,42,34,21,8,2,10,2.00,1.62,1.00,0.476,11:45
