Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nate Adcock,RP,Royals,,5040,24,60.33,63,26,31,1,1,1.475,4.62,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Melky Cabrera,CF,Royals,,1869,,,,,,,,,,155,658,201,18,87,20,.305
Lorenzo Cain,RF,Royals,,3160,,,,,,,,,,6,22,6,,1,,.273
Jesse Chavez,RP,Royals,,1776,4,7.67,12,5,9,,,2.217,10.57,,,,,,,
Bruce Chen,SP,Royals,,1352,25,155.00,152,50,65,12,,1.303,3.77,,,,,,,
Louis Coleman,RP,Royals,,5077,48,59.67,44,26,19,1,1,1.173,2.87,,,,,,,
Tim Collins,RP,Royals,,641,68,67.00,52,48,27,4,,1.493,3.63,,,,,,,
Aaron Crow,RP,Royals,,1353,57,62.00,55,31,19,4,,1.387,2.76,,,,,,,
Danny Duffy,SP,Royals,,5078,20,105.33,119,51,66,4,,1.614,5.64,,,,,,,
Jarrod Dyson,CF,Royals,,1417,,,,,,,,,,26,44,9,,3,11,.205
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,158,548,139,4,46,26,.254
Jeff Francis,SP,Royals,,3764,31,183.00,224,39,98,6,,1.437,4.82,,,,,,,
Jeff Francoeur,RF,Royals,,2206,,,,,,,,,,153,601,171,20,87,22,.285
Chris Getz,2B,Royals,,1386,,,,,,,,,,118,380,97,,26,21,.255
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,46,178,44,2,21,5,.247
Alex Gordon,LF,Royals,,1395,,,,,,,,,,151,611,185,23,87,17,.303
Kelvin Herrera,RP,Royals,,5519,2,2.00,2,,3,,,1.000,13.50,,,,,,,
Luke Hochevar,SP,Royals,,1357,31,198.00,192,62,103,11,,1.283,4.68,,,,,,,
Greg Holland,RP,Royals,,4965,46,60.00,37,19,12,5,4,0.933,1.80,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,128,523,153,19,78,11,.293
Jeremy Jeffress,RP,Royals,,4973,14,15.33,12,11,8,1,1,1.500,4.70,,,,,,,
Aaron Laffey,RP,Royals,,990,47,53.33,67,21,23,3,,1.650,3.88,,,,,,,
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Mitch Maier,OF,Royals,,1418,,,,,,,,,,44,95,22,,7,1,.232
Vin Mazzaro,RP/SP,Royals,,4792,7,28.33,39,15,26,1,,1.906,8.26,,,,,,,
Luis Mendoza,SP,Royals,,1332,2,14.67,11,5,2,2,,1.091,1.23,,,,,,,
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,89,338,89,5,30,2,.263
Yamaico Navarro,3B/SS,Royals,,146,,,,,,,,,,22,60,15,1,9,,.250
Sean O'Sullivan,SP,Royals,,1625,12,58.33,78,26,47,2,,1.783,7.25,,,,,,,
Felipe Paulino,RP/SP,Royals,,2948,39,139.33,146,55,69,4,,1.443,4.46,,,,,,,
Brayan Pena,C,Royals,,1372,,,,,,,,,,72,222,55,3,24,,.248
Salvador Perez,C,Royals,,5081,,,,,,,,,,39,148,49,3,21,,.331
Manny Piña,C,Royals,,1373,,,,,,,,,,4,14,3,,,,.214
Joakim Soria,RP,Royals,,1341,60,60.33,60,17,27,5,28,1.276,4.03,,,,,,,
Everett Teaford,RP,Royals,,5042,26,44.00,36,14,16,2,1,1.136,3.27,,,,,,,
Robinson Tejeda,RP,Royals,,1363,9,7.33,12,3,5,,,2.045,6.14,,,,,,,
Blake Wood,RP,Royals,,1343,55,69.67,66,32,29,5,1,1.407,3.75,,,,,,,
