Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.48,53.64,201.07,59.35,13.73,0.66,9.54,1.59,34.74,36.47,2.09,0.64,28.35,3.48,2.20,1.15,0.02,.295,.386,.512,.391,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$16.65,44.70,177.77,49.56,11.10,1.29,6.96,2.30,28.91,23.64,4.26,1.14,13.74,0.65,1.31,0.89,0.16,.279,.333,.473,.361,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$14.45,,,,,,,,,,,,,,,,,,,,,7.36,40.00,32.93,3.17,46.35,15.41,0.20,1.31,14.12,3.00,2.03,,1.208,3.18,3.05
Max Fried,SP,Braves,,6318,608331,,$14.07,,,,,,,,,,,,,,,,,,,,,10.42,51.57,46.42,5.45,51.11,17.81,0.40,2.41,21.17,3.47,2.25,,1.245,3.69,3.64
Austin Riley,3B,Braves,,11974,663586,,$9.71,42.96,157.06,40.92,8.77,0.53,8.55,0.45,24.32,27.23,0.52,0.43,14.47,0.95,1.70,0.90,0.05,.261,.328,.486,.350,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.01,50.90,150.51,40.29,6.80,0.39,7.62,1.00,21.34,26.46,1.66,0.34,16.97,0.83,0.80,0.69,0.05,.268,.343,.470,.359,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$8.32,50.02,190.64,47.73,10.19,0.88,6.42,1.79,28.47,25.12,3.51,1.26,18.55,2.08,1.82,1.46,0.84,.250,.319,.414,.327,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$8.08,31.76,114.66,29.58,5.14,0.08,4.83,0.56,14.39,19.84,0.34,0.20,10.70,0.07,1.14,1.34,0.16,.258,.324,.430,.333,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$1.18,,,,,,,,,,,,,,,,,,,,,19.16,18.03,15.59,3.14,21.61,6.41,0.51,0.44,8.42,1.07,0.87,6.89,1.221,4.20,4.02
Chris Martin,RP,Braves,,6859,455119,,$1.00,,,,,,,,,,,,,,,,,,,,,18.12,17.15,15.41,2.32,18.03,4.60,0.33,0.68,7.19,1.13,1.09,3.68,1.167,3.77,3.62
