Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$7.72,3,6,,,,,,,,,,,,,,,29,181.33,165,11,140,63,3,3,70,13,8,,1.257,3.47,3.39
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.39,2,5,1,,,,,1,2,,,,,,,.180,31,190.00,207,24,137,36,2,4,79,13,10,,1.279,3.74,3.90
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$6.11,4,,,,,,,,,,,,,,,,71,73.33,42,4,80,27,4,4,17,6,2,14,0.941,2.09,2.73
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$5.82,5,1,,,,,,,,,,,,,,,75,74.67,41,4,72,28,2,1,21,3,2,24,0.924,2.53,2.95
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$2.22,2,4,,,,,,,,,,,,,,,24,152.33,161,17,91,23,3,1,58,10,9,,1.208,3.43,3.77
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$-2.94,,,,,,,,,,,,,,,,,18,111.00,115,10,73,24,2,6,40,8,6,,1.252,3.24,3.71
George Kottaras,C,Athletics,,3120,435459,kottage01,$-2.99,85,171,36,6,1,9,,20,31,,,37,1,,,.340,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-3.49,,,,,,,,,,,,,,,,,15,82.33,74,10,64,19,,1,28,7,1,,1.130,3.06,3.85
