Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.17,32,204.33,160,212,81,66,13,10,,1.179,2.91,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$14.30,30,193.67,165,166,44,78,10,12,,1.079,3.62,,,,,,,,
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$13.58,31,196.33,180,159,48,74,11,13,,1.161,3.39,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$13.53,,,,,,,,,,,,162,602,150,28,82,89,19,.249
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$11.26,31,191.67,176,171,69,76,12,11,,1.278,3.57,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Rafael Furcal,SS,Dodgers,,4669,279577,furcara02,$8.36,,,,,,,,,,,,97,383,115,8,66,43,22,.300
Scott Podsednik,LF,Dodgers,,1424,325392,podsesc01,$8.13,,,,,,,,,,,,134,539,160,6,63,51,35,.297
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$6.10,,,,,,,,,,,,99,313,75,17,39,47,,.240
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$5.59,56,60.00,29,73,18,8,3,2,12,0.783,1.20,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,,,,,,,,,,,,161,588,157,10,67,88,10,.267
Ryan Theriot,2B/SS,Dodgers,,2680,444135,theriry01,$2.88,,,,,,,,,,,,150,586,158,2,72,29,20,.270
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.34,,,,,,,,,,,,97,331,82,5,45,26,6,.248
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$1.14,64,62.33,64,73,28,28,5,6,22,1.476,4.04,,,,,,,,
Vicente Padilla,SP,Dodgers,,4613,218894,padilvi01,$1.00,16,95.00,79,84,24,43,6,5,,1.084,4.07,,,,,,,,
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-2.36,,,,,,,,,,,,146,509,126,17,56,64,,.248
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,,,,,,,,,,,,133,351,102,,48,23,12,.291
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-5.95,25,27.00,12,41,15,2,1,,4,1.000,0.67,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.10,,,,,,,,,,,,44,108,30,,6,16,,.278
Russ Mitchell,C,Dodgers,,4642,452199,mitchru01,$-8.94,,,,,,,,,,,,15,42,6,2,3,4,,.143
Brad Ausmus,C,Dodgers,,4616,110385,ausmubr01,$-9.17,,,,,,,,,,,,21,63,14,,4,2,,.222
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-9.39,59,55.33,52,38,19,31,3,1,2,1.283,5.04,,,,,,,,
John Ely,SP,Dodgers,,4599,518655,elyjo01,$-10.26,18,100.00,105,76,40,61,4,10,,1.450,5.49,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,470462,troncra01,$-10.82,52,54.00,55,34,18,26,2,3,,1.352,4.33,,,,,,,,
Carlos Monasterios,RP/SP,Dodgers,,4582,467856,monasca01,$-11.63,32,88.33,99,52,29,43,3,5,,1.449,4.38,,,,,,,,
Jeff Weaver,RP,Dodgers,,4593,213711,weaveje01,$-11.80,43,44.33,48,26,20,30,5,1,,1.534,6.09,,,,,,,,
Justin Miller,RP,Dodgers,,4581,277405,milleju01,$-12.20,19,24.33,22,30,8,12,,,,1.233,4.44,,,,,,,,
Travis Schlichting,RP,Dodgers,,4586,459411,schlitr01,$-12.40,14,22.67,20,14,10,9,1,,,1.324,3.57,,,,,,,,
Ronnie Belliard,2B/3B,Dodgers,,4643,150071,belliro01,$-13.65,,,,,,,,,,,,82,162,35,2,24,19,2,.216
Jack Taschner,RP,Dodgers,,3260,435620,taschja01,$-14.60,20,19.67,23,17,11,14,1,,,1.729,6.41,,,,,,,,
Jon Link,RP,Dodgers,,4579,456899,linkjo01,$-14.89,9,8.67,12,4,4,4,,,,1.846,4.15,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-15.14,1,0.67,1,,3,1,,,,6.000,13.50,,,,,,,,
Claudio Vargas,RP,Dodgers,,3085,282567,vargacl01,$-15.49,17,19.67,28,18,10,16,1,,,1.932,7.32,,,,,,,,
Russ Ortiz,RP,Dodgers,,4612,133460,ortizru01,$-15.90,6,7.00,10,6,5,8,,1,,2.143,10.29,,,,,,,,
George Sherrill,RP,Dodgers,,4587,430941,sherrge01,$-16.18,65,36.33,46,25,24,27,2,2,,1.927,6.69,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,400158,gibboja01,$-16.82,,,,,,,,,,,,37,75,21,5,11,17,,.280
Reed Johnson,LF/RF,Dodgers,,4713,407862,johnsre02,$-16.99,,,,,,,,,,,,102,202,53,2,24,15,2,.262
Juan Castro,SS,Dodgers,,2340,112128,castrju01,$-17.13,,,,,,,,,,,,55,129,25,,7,13,,.194
Chin-Lung Hu,SS,Dodgers,,4672,464341,huch01,$-18.06,,,,,,,,,,,,14,23,3,,2,1,1,.130
