Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,60,241,62,8,21,32,5,.257,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,55,208,50,7,24,20,4,.240,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,37,119,27,5,15,18,,.227,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,39,146,35,2,18,14,2,.240,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,50,141,25,5,17,14,5,.177,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,47,126,25,1,14,9,3,.198,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,20,66,12,2,5,12,1,.182,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,51,136,26,1,11,12,,.191,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,24,71,12,,7,4,,.169,,,,,,,,,,
Liover Peguero,2B,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,1,3,,,,1,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,3,7,,,1,,,,,,,,,,,,,
