Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$10.56,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,,.289,.332,.403,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$1.00,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,,.269,.324,.374,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-12.13,58,174,35,9,,7,,18,27,1,1,10,,1,2,2,.201,.243,.374,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
