Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,,,,,,,,1,1.00,1,1,,,,,1.000,
Greg Allen,LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,10,33,11,,6,3,.333,,,,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Austin Brice,RP,Pirates,,11334,,,,,,,,4,6.67,4,5,3,3,,,1.050,4.05
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,28,144.00,157,147,54,75,3,,1.465,4.69
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,71,253,59,11,27,5,.233,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,,,,,,,,21,95.00,82,86,39,40,5,,1.274,3.79
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,,,,,,,,60,76.00,68,68,38,37,6,4,1.395,4.38
Oneil Cruz,SS,Pirates,Sith Lords,13020,87,331,77,17,54,10,.233,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,,,,,,,,42,71.67,52,59,30,21,6,1,1.144,2.64
Yerry De Los Santos,RP/SP,Pirates,,13759,,,,,,,,26,25.67,22,26,11,14,,3,1.286,4.91
Jason Delay,C,Pirates,,13077,57,155,33,1,11,,.213,,,,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,,,,,,,,1,4.33,10,4,1,10,,,2.538,20.77
Aaron Fletcher,RP,Pirates,,13216,,,,,,,,9,11.67,10,6,4,9,,,1.200,6.94
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,136,505,123,7,41,20,.244,,,,,,,,,,
Heath Hembree,RP,Pirates,,5629,,,,,,,,26,22.00,26,17,17,18,3,,1.955,7.36
Sam Howard,RP,Pirates,,11893,,,,,,,,3,2.00,2,1,4,2,,,3.000,9.00
Mitch Keller,SP,Pirates,Doppelganger,12336,,,,,,,,31,159.00,162,138,60,69,5,,1.396,3.91
Andrew Knapp,C,Pirates,,11137,16,39,5,,4,,.128,,,,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,,,,,,,,2,5.00,3,4,3,,,,1.200,
Bligh Madris,RF,Pirates,,13375,39,113,20,1,7,2,.177,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,49,160,33,2,13,2,.206,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,31,77,18,2,6,2,.234,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,2,2.00,1,2,1,,,,1.000,
Cal Mitchell,LF/RF,Pirates,,12837,69,212,48,5,17,3,.226,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,78,288,79,2,24,8,.274,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,4,16.00,8,17,10,8,,,1.125,4.50
Hoy Park,2B,Pirates,,12796,23,51,11,2,6,1,.216,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,1,3,1,,,,.333,,,,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,,,,,,,,22,39.33,35,26,17,20,5,,1.322,4.58
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,21,60,14,2,8,,.233,,,,,,,,,,
Jose Quintana,SP,Pirates,Doppelganger,5544,,,,,,,,32,165.67,154,137,47,54,6,,1.213,2.93
Bryan Reynolds,CF,Pirates,Sith Lords,12646,145,542,142,27,62,7,.262,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,3,5,1,,,,.200,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,,,,,,,,,,,,,,,
Eric Stout,RP/SP,Pirates,,11716,,,,,,,,20,22.33,25,25,16,14,,1,1.836,5.64
Chris Stratton,RP/SP,Pirates,Buchanalia,6431,,,,,,,,60,63.33,72,60,25,30,10,2,1.532,4.26
Jack Suwinski,CF/LF/RF,Pirates,,12762,106,326,66,19,38,4,.202,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,5,9,1,,,,.111,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Zach Thompson,RP/SP,Pirates,Team Mike,12632,,,,,,,,29,121.67,138,90,46,70,3,,1.512,5.18
Yoshi Tsutsugo,1B,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,18,63,11,,2,1,.175,,,,,,,,,,
Duane Underwood Jr.,RP/SP,Pirates,,11586,,,,,,,,51,57.33,58,57,25,28,1,1,1.448,4.40
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,,
Cam Vieaux,RP,Pirates,,14078,,,,,,,,8,8.67,15,15,5,10,,,2.308,10.38
Daniel Vogelbach,1B,Pirates,Team Mike,6495,130,386,92,18,59,,.238,,,,,,,,,,
