Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Abraham Almonte,LF/RF,Indians,,318,,,,,,,,,,69,172,40,3,14,2,.233
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,14,32,10,1,4,,.312
Cody Asche,LF,White Sox,,6253,,,,,,,,,,19,57,6,1,4,,.105
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,151,573,155,20,90,20,.271
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,61,164,35,5,16,1,.213
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,100,188,42,5,15,5,.223
Michael Brantley,LF,Indians,,1094,,,,,,,,,,90,338,101,9,52,11,.299
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,,,,,,,,,,156,620,177,17,85,1,.285
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,57,173,36,5,14,2,.208
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,,,,,,,,,,131,287,81,8,20,10,.282
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,3,5,2,1,3,,.400
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,153,566,140,43,110,4,.247
Rajai Davis,CF/LF,Red Sox,Obi-Wan,4853,,,,,,,,,,117,336,79,5,20,29,.235
Delino DeShields,CF/LF,Rangers,Team Erik,5302,,,,,,,,,,120,376,101,6,22,29,.269
Jaff Decker,LF,Athletics,,5453,,,,,,,,,,17,50,10,,1,1,.200
Nicky Delmonico,1B/LF,White Sox,The Empire,11775,,,,,,,,,,43,141,37,9,23,2,.262
Corey Dickerson,DH/LF,Rays,Team Lorin,6308,,,,,,,,,,150,588,166,27,62,4,.282
Jarrod Dyson,CF/LF,Mariners,Team Joker,1417,,,,,,,,,,111,346,87,5,30,28,.251
Derek Fisher,LF/RF,Astros,DoubleHeader,10858,,,,,,,,,,53,146,31,5,17,3,.212
Dustin Fowler,LF,Athletics,,11181,,,,,,,,,,1,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,66,106,19,2,12,2,.179
Clint Frazier,CF/LF,Yankees,Buchanalia,7443,,,,,,,,,,39,134,31,4,17,1,.231
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Ben Gamel,LF/RF,Mariners,Team Joker,5946,,,,,,,,,,134,509,140,11,59,4,.275
Leury García,CF/LF,White Sox,Team Lorin,4485,,,,,,,,,,87,300,81,9,33,8,.270
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,151,594,157,21,63,23,.264
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,77,101,26,2,11,5,.257
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Alex Gordon,CF/LF,Royals,Team Joker,1395,,,,,,,,,,148,476,99,9,45,7,.208
Terrance Gore,LF,Royals,,10472,,,,,,,,,,12,4,,,,2,
Robbie Grossman,DH/LF/RF,Twins,Buchanalia,3351,,,,,,,,,,119,382,94,9,45,3,.246
Brandon Guyer,LF/RF,Indians,The Empire,2691,,,,,,,,,,70,165,39,2,20,2,.236
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,123,386,96,6,24,1,.249
Teoscar Hernández,CF/LF,Blue Jays,The Empire,9446,,,,,,,,,,27,88,23,8,20,,.261
Aaron Hicks,CF/LF/RF,Yankees,Obi-Wan,5349,,,,,,,,,,88,301,80,15,52,10,.266
Austin Jackson,CF/LF/RF,Indians,Team Lorin,1253,,,,,,,,,,85,280,89,7,35,3,.318
Matt Joyce,LF/RF,Athletics,Team Sapinski,623,,,,,,,,,,141,469,114,25,68,4,.243
Mikie Mahtook,CF/LF/RF,Tigers,Obi-Wan,6900,,,,,,,,,,109,348,96,12,38,6,.276
Trey Mancini,1B/DH/LF,Orioles,DoubleHeader,9387,,,,,,,,,,147,543,159,24,78,1,.293
Cameron Maybin,CF/LF,Astros,Dark Angel,2006,,,,,,,,,,114,395,90,10,35,33,.228
Nomar Mazara,LF/RF,Rangers,Team Lorin,6744,,,,,,,,,,148,554,140,20,101,2,.253
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,23,61,14,2,2,,.230
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Steve Pearce,1B/LF,Blue Jays,Team Sapinski,3304,,,,,,,,,,92,313,79,13,37,,.252
Cam Perkins,LF/RF,Mariners,,10114,,,,,,,,,,42,88,16,1,8,,.182
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,,,,,,,,,,52,117,33,3,12,,.282
Jurickson Profar,LF,Rangers,,5170,,,,,,,,,,22,58,10,,5,1,.172
Colby Rasmus,LF,Rays,,3526,,,,,,,,,,37,121,34,9,23,1,.281
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,477,150,13,82,7,.314
Ben Revere,LF/RF,Angels,Team Joker,1559,,,,,,,,,,109,291,80,1,20,21,.275
Joey Rickard,CF/LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,111,261,63,4,19,8,.241
Drew Robinson,3B/DH/LF,Rangers,Team Erik,6740,,,,,,,,,,48,107,24,6,13,,.224
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Eddie Rosario,LF/RF,Twins,Team Erik,6386,,,,,,,,,,151,542,157,27,78,9,.290
