Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF,Wizards,,2605,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,Buchanalia,1116,69,294,736,39.95,130,164,79.27,863,371,252,91,21,112,12.51,5.38,3.65,1.623,34:02
Bradley Beal,SG,Wizards,Doppelganger,2762,82,764,1609,47.48,362,448,80.80,2099,411,448,121,58,179,25.60,5.01,5.46,2.183,36:55
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,52,97,234,41.45,32,47,68.09,248,145,80,21,5,26,4.77,2.79,1.54,0.500,14:03
Thomas Bryant,C,Wizards,Doppelganger,3522,72,309,502,61.55,107,137,78.10,758,454,92,25,67,92,10.53,6.31,1.28,1.278,20:47
Sam Dekker,PF,Wizards,,3245,47,120,256,46.88,28,46,60.87,287,148,46,38,7,45,6.11,3.15,0.98,0.957,17:02
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Wizards,Buchanalia,2214,77,326,687,47.45,183,206,88.83,946,309,137,43,39,82,12.29,4.01,1.78,1.065,27:14
Rui Hachimura,SF,Wizards,,3849,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Wizards,,1121,9,43,69,62.32,29,48,60.42,115,83,4,7,4,11,12.78,9.22,0.44,1.222,25:30
Wesley Johnson,SF,Wizards,,2537,38,45,128,35.16,13,19,68.42,128,72,23,14,12,26,3.37,1.89,0.61,0.684,14:03
Tiwian Kendley,SG,Wizards,,3775,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,34,47,104,45.19,42,61,68.85,139,128,25,25,16,41,4.09,3.76,0.74,1.206,14:38
Garrison Mathews,SG,Wizards,,3903,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Wizards,,3097,27,61,130,46.92,28,35,80.00,160,40,30,13,7,20,5.93,1.48,1.11,0.741,12:46
Gary Neal,SG,Wizards,,2525,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Wizards,The Sith Lords,3110,64,369,749,49.27,131,184,71.20,930,421,152,46,30,76,14.53,6.58,2.38,1.188,26:57
Gary Payton,PG,Wizards,,300,3,5,8,62.50,,,,11,2,4,3,1,4,3.67,0.67,1.33,1.333,5:18
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,PF,Wizards,Doppelganger,3225,50,279,628,44.43,77,97,79.38,710,403,72,35,20,55,14.20,8.06,1.44,1.100,25:58
Chasson Randle,PG,Wizards,,3443,49,91,217,41.94,43,62,69.35,271,56,97,25,3,28,5.53,1.14,1.98,0.571,15:24
Devin Robinson,SF,Wizards,,3576,7,19,32,59.38,9,14,64.29,47,20,6,4,6,10,6.71,2.86,0.86,1.429,13:30
Justin Robinson,PG,Wizards,,3899,,,,,,,,,,,,,,,,,,0:00
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Wizards,,2761,80,257,530,48.49,131,160,81.88,709,279,399,82,13,95,8.86,3.49,4.99,1.188,27:03
John Wall,PG,Wizards,,2550,32,245,552,44.38,122,175,69.71,663,116,279,49,29,78,20.72,3.62,8.72,2.438,34:30
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Wizards,,3435,3,,2,,,,,,2,,,,,,0.67,,,2:05
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
