Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Reggie Abercrombie,CF,Astros,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,25,72,19,4,,2,,29,10,9,1,,6,,,2,2,.264,.305,.403,.314,,,,,,,,,,,,,,,,,,,,
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271,,,,,,,,,,,,,,,,,,,,
Tyson Auer,CF,Angels,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,136,408,97,17,1,8,,140,46,41,11,11,21,,8,2,6,.238,.283,.343,.274,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,22,40,10,1,,,,11,7,2,1,2,,,1,,1,.250,.262,.275,.227,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,112,227,41,10,2,4,,67,26,11,4,,16,1,5,,2,.181,.248,.295,.248,,,,,,,,,,,,,,,,,,,,
Dustin Biell,CF,Rays,,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,82,246,76,17,2,6,,115,35,22,7,,7,,3,,2,.309,.333,.467,.356,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,73,105,21,3,1,1,,29,11,3,7,1,12,,,,1,.200,.280,.276,.268,,,,,,,,,,,,,,,,,,,,
Smaily Borgues,CF,Cubs,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
